"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"FOSSIL_SPECIMEN",132
"2015-04-09",0,"UNKNOWN",174
"2019-01-01",5,"UNKNOWN",233
"2013-02-20",0,"UNKNOWN",89
"2011-09-05",5,"HUMAN_OBSERVATION",75456
"2013-07-09",4,"UNKNOWN",122
"2010-04-01",4,"OBSERVATION",354344
"2019-04-06",4,"UNKNOWN",31
"2017-04-12",2,"LIVING_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",19520
"2008-10-10",7,"PRESERVED_SPECIMEN",8977
"2010-04-01",5,"UNKNOWN",7906
"2014-09-08",3,"UNKNOWN",16483
"2011-02-21",0,"LIVING_SPECIMEN",17
"2016-07-04",8,"LIVING_SPECIMEN",22
"2016-12-27",5,"FOSSIL_SPECIMEN",19
"2017-10-12",4,"PRESERVED_SPECIMEN",506
"2010-07-26",7,"UNKNOWN",53
"2014-03-28",6,"LIVING_SPECIMEN",7096
"2014-03-28",6,"OBSERVATION",595556
"2019-10-09",3,"PRESERVED_SPECIMEN",1145
"2020-01-01",7,"OBSERVATION",7
"2011-06-10",4,"HUMAN_OBSERVATION",14
"2016-10-07",5,"FOSSIL_SPECIMEN",20
"2018-04-09",4,"MACHINE_OBSERVATION",44
"2019-07-01",5,"LIVING_SPECIMEN",5340
"2009-06-17",0,"FOSSIL_SPECIMEN",43
"2019-07-01",5,"OBSERVATION",29
"2008-04-01",5,"UNKNOWN",7809
"2015-07-03",5,"OBSERVATION",30
"2016-10-07",6,"UNKNOWN",26222
"2009-06-17",1,"UNKNOWN",41444
"2013-12-20",3,"LIVING_SPECIMEN",533
"2016-07-04",0,"UNKNOWN",115
"2011-09-05",3,"UNKNOWN",32703
"2012-03-26",0,"LIVING_SPECIMEN",17
"2009-12-16",4,"OBSERVATION",354344
"2012-01-18",7,"LIVING_SPECIMEN",19
"2012-03-26",0,"OBSERVATION",25805
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",7340
"2015-10-01",4,"LIVING_SPECIMEN",78
"2017-04-12",6,"HUMAN_OBSERVATION",12579566
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",78
"2020-04-01",7,"FOSSIL_SPECIMEN",16
"2008-06-27",0,"LIVING_SPECIMEN",17
"2017-12-22",6,"UNKNOWN",605306
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2013-07-09",4,"OBSERVATION",594527
"2019-01-01",5,"FOSSIL_SPECIMEN",194
"2011-06-10",1,"OBSERVATION",906292
"2013-02-20",0,"FOSSIL_SPECIMEN",132
"2016-04-05",7,"PRESERVED_SPECIMEN",16974
"2019-01-01",6,"MATERIAL_SAMPLE",46
"2009-12-16",5,"UNKNOWN",7906
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",856
"2018-07-11",4,"FOSSIL_SPECIMEN",5684
"2020-04-01",1,"PRESERVED_SPECIMEN",1162418
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2012-10-31",1,"FOSSIL_SPECIMEN",2892
"2015-04-09",1,"UNKNOWN",17032
"2019-01-01",6,"UNKNOWN",32745
"2013-02-20",1,"UNKNOWN",7000
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",8722325
"2013-07-09",5,"UNKNOWN",766
"2015-01-19",0,"PRESERVED_SPECIMEN",1346
"2010-04-01",5,"OBSERVATION",17693
"2016-01-04",1,"MACHINE_OBSERVATION",53799
"2019-04-06",5,"UNKNOWN",233
"2017-04-12",3,"LIVING_SPECIMEN",616
"2018-04-09",6,"PRESERVED_SPECIMEN",630146
"2017-04-12",3,"OBSERVATION",7
"2018-07-11",6,"MACHINE_OBSERVATION",71
"2010-04-01",6,"UNKNOWN",49743
"2012-03-26",4,"HUMAN_OBSERVATION",14
"2014-09-08",4,"UNKNOWN",171
"2011-02-21",1,"LIVING_SPECIMEN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",1106
"2017-10-12",5,"PRESERVED_SPECIMEN",4468
"2008-12-17",3,"LIVING_SPECIMEN",79
"2014-03-28",7,"LIVING_SPECIMEN",12
"2008-12-17",3,"OBSERVATION",20758
"2014-03-28",7,"OBSERVATION",26573
"2019-10-09",4,"PRESERVED_SPECIMEN",10352
"2011-06-10",5,"HUMAN_OBSERVATION",64478
"2016-10-07",6,"FOSSIL_SPECIMEN",1107
"2016-12-27",0,"PRESERVED_SPECIMEN",5467
"2019-07-01",6,"LIVING_SPECIMEN",9134
"2009-06-17",1,"FOSSIL_SPECIMEN",887
"2011-09-05",3,"OBSERVATION",20508
"2016-04-05",0,"HUMAN_OBSERVATION",27749
"2019-07-01",6,"OBSERVATION",2358
"2008-04-01",6,"UNKNOWN",66675
"2015-07-03",6,"OBSERVATION",806424
"2016-07-04",0,"FOSSIL_SPECIMEN",13177
"2016-07-04",1,"MATERIAL_SAMPLE",22
"2016-10-07",0,"PRESERVED_SPECIMEN",5136
"2016-10-07",7,"UNKNOWN",100
"2020-01-01",0,"MATERIAL_SAMPLE",26553
"2013-12-20",4,"LIVING_SPECIMEN",78
"2016-07-04",1,"UNKNOWN",15581
"2011-09-05",4,"UNKNOWN",227
"2020-01-01",0,"UNKNOWN",96
"2009-12-16",5,"OBSERVATION",17693
"2012-03-26",1,"OBSERVATION",905947
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2009-09-25",6,"FOSSIL_SPECIMEN",174
"2010-11-17",0,"FOSSIL_SPECIMEN",92
"2015-10-01",5,"LIVING_SPECIMEN",4978
"2017-04-12",7,"HUMAN_OBSERVATION",29330
"2020-07-01",3,"HUMAN_OBSERVATION",63443
"2007-12-19",6,"FOSSIL_SPECIMEN",174
"2012-07-13",0,"FOSSIL_SPECIMEN",132
"2012-12-11",5,"LIVING_SPECIMEN",4980
"2017-12-22",7,"UNKNOWN",103
"2013-07-09",5,"OBSERVATION",30
"2016-01-04",3,"PRESERVED_SPECIMEN",1097
"2019-01-01",6,"FOSSIL_SPECIMEN",26579
"2009-09-25",0,"PRESERVED_SPECIMEN",183
"2013-02-20",1,"FOSSIL_SPECIMEN",2900
"2019-01-01",7,"MATERIAL_SAMPLE",15
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2009-12-16",6,"UNKNOWN",49761
"2013-05-21",6,"FOSSIL_SPECIMEN",192
"2015-01-19",7,"FOSSIL_SPECIMEN",17
"2018-07-11",5,"FOSSIL_SPECIMEN",194
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2015-04-09",2,"UNKNOWN",689
"2019-01-01",0,"PRESERVED_SPECIMEN",1938
"2019-01-01",7,"UNKNOWN",45
"2013-02-20",2,"UNKNOWN",1378
"2018-09-28",1,"MACHINE_OBSERVATION",248545
"2012-01-18",0,"UNKNOWN",154
"2013-05-21",0,"PRESERVED_SPECIMEN",1001
"2013-07-09",6,"UNKNOWN",2234
"2015-01-19",1,"PRESERVED_SPECIMEN",527167
"2010-04-01",6,"OBSERVATION",3133185
"2019-04-06",6,"UNKNOWN",32643
"2014-09-08",4,"FOSSIL_SPECIMEN",3377
"2017-04-12",4,"LIVING_SPECIMEN",231
"2018-04-09",7,"PRESERVED_SPECIMEN",8832
"2020-07-01",0,"LIVING_SPECIMEN",13
"2017-04-12",4,"OBSERVATION",38827
"2020-04-01",1,"MACHINE_OBSERVATION",249342
"2020-07-01",0,"OBSERVATION",22193
"2009-04-06",3,"LIVING_SPECIMEN",105
"2010-04-01",7,"UNKNOWN",53
"2012-03-26",5,"HUMAN_OBSERVATION",63264
"2014-09-08",5,"UNKNOWN",834
"2016-12-27",7,"FOSSIL_SPECIMEN",30
"2017-10-12",6,"PRESERVED_SPECIMEN",52237
"2008-12-17",4,"LIVING_SPECIMEN",78
"2014-03-28",8,"LIVING_SPECIMEN",22
"2008-12-17",4,"OBSERVATION",354344
"2019-10-09",5,"PRESERVED_SPECIMEN",36983
"2011-06-10",6,"HUMAN_OBSERVATION",8529092
"2015-10-01",0,"HUMAN_OBSERVATION",27328
"2012-12-11",0,"HUMAN_OBSERVATION",204
"2016-10-07",7,"FOSSIL_SPECIMEN",30
"2016-12-27",1,"PRESERVED_SPECIMEN",720280
"2018-04-09",6,"MACHINE_OBSERVATION",70
"2019-07-01",7,"LIVING_SPECIMEN",20
"2011-09-05",4,"OBSERVATION",391144
"2016-04-05",1,"HUMAN_OBSERVATION",3453234
"2017-04-12",1,"LITERATURE",165
"2019-07-01",7,"OBSERVATION",7
"2008-04-01",7,"UNKNOWN",58
"2015-07-03",7,"OBSERVATION",29398
"2016-07-04",1,"FOSSIL_SPECIMEN",37175
"2020-01-01",0,"FOSSIL_SPECIMEN",244
"2016-10-07",1,"PRESERVED_SPECIMEN",717377
"2020-01-01",1,"MATERIAL_SAMPLE",5634
"2009-06-17",3,"UNKNOWN",125
"2013-12-20",5,"LIVING_SPECIMEN",4978
"2016-07-04",2,"UNKNOWN",689
"2011-09-05",5,"UNKNOWN",810
"2012-03-26",2,"LIVING_SPECIMEN",5
"2014-03-28",0,"UNKNOWN",89
"2018-09-28",0,"FOSSIL_SPECIMEN",6812
"2020-01-01",1,"UNKNOWN",24112
"2009-12-16",6,"OBSERVATION",3133181
"2018-09-28",1,"MATERIAL_SAMPLE",431
"2010-11-17",1,"FOSSIL_SPECIMEN",1964
"2015-10-01",6,"LIVING_SPECIMEN",10123
"2020-07-01",4,"HUMAN_OBSERVATION",584747
"2012-07-13",1,"FOSSIL_SPECIMEN",2553
"2012-12-11",6,"LIVING_SPECIMEN",6472
"2018-04-09",0,"HUMAN_OBSERVATION",78615
"2013-07-09",6,"OBSERVATION",595556
"2016-01-04",4,"PRESERVED_SPECIMEN",4724
"2019-01-01",7,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",110355
"2011-06-10",3,"OBSERVATION",20506
"2019-01-01",8,"MATERIAL_SAMPLE",5
"2007-12-19",1,"PRESERVED_SPECIMEN",41964
"2009-12-16",7,"UNKNOWN",53
"2018-07-11",6,"FOSSIL_SPECIMEN",26579
"2020-04-01",3,"PRESERVED_SPECIMEN",1145
"2015-04-09",3,"UNKNOWN",16548
"2019-01-01",1,"PRESERVED_SPECIMEN",1003048
"2013-02-20",3,"UNKNOWN",32699
"2012-01-18",1,"UNKNOWN",7195
"2013-05-21",1,"PRESERVED_SPECIMEN",508366
"2013-07-09",7,"UNKNOWN",99
"2018-07-11",0,"PRESERVED_SPECIMEN",1914
"2010-04-01",7,"OBSERVATION",7338
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2019-04-06",7,"UNKNOWN",45
"2014-09-08",5,"FOSSIL_SPECIMEN",10
"2017-04-12",5,"LIVING_SPECIMEN",5331
"2020-07-01",1,"LIVING_SPECIMEN",227
"2017-04-12",5,"OBSERVATION",29
"2020-07-01",1,"OBSERVATION",62962
"2009-04-06",4,"LIVING_SPECIMEN",78
"2010-04-01",8,"UNKNOWN",17
"2012-03-26",6,"HUMAN_OBSERVATION",8482766
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",2451
"2010-07-26",0,"FOSSIL_SPECIMEN",70
"2011-02-21",3,"LIVING_SPECIMEN",105
"2013-12-20",0,"HUMAN_OBSERVATION",289
"2017-10-12",7,"PRESERVED_SPECIMEN",8603
"2008-12-17",5,"LIVING_SPECIMEN",4846
"2008-12-17",5,"OBSERVATION",17693
"2019-10-09",6,"PRESERVED_SPECIMEN",664511
"2015-10-01",1,"HUMAN_OBSERVATION",3150850
"2012-12-11",1,"HUMAN_OBSERVATION",439221
"2019-07-01",8,"LIVING_SPECIMEN",23
"2011-09-05",5,"OBSERVATION",36
"2013-09-10",0,"LIVING_SPECIMEN",17
"2008-04-01",8,"UNKNOWN",17
"2020-01-01",1,"FOSSIL_SPECIMEN",21651
"2020-01-01",2,"MATERIAL_SAMPLE",402
"2009-06-17",4,"UNKNOWN",242
"2013-12-20",6,"LIVING_SPECIMEN",7096
"2016-07-04",3,"UNKNOWN",16474
"2011-09-05",6,"UNKNOWN",18496
"2012-03-26",3,"LIVING_SPECIMEN",432
"2014-03-28",1,"UNKNOWN",15737
"2018-09-28",1,"FOSSIL_SPECIMEN",53639
"2020-01-01",2,"UNKNOWN",689
"2009-12-16",7,"OBSERVATION",7338
"2012-03-26",3,"OBSERVATION",20508
"2015-10-01",7,"LIVING_SPECIMEN",20
"2020-07-01",5,"HUMAN_OBSERVATION",546488
"2012-12-11",7,"LIVING_SPECIMEN",12
"2018-04-09",1,"HUMAN_OBSERVATION",3691142
"2019-07-01",0,"UNKNOWN",102
"2008-06-27",3,"LIVING_SPECIMEN",79
"2015-07-03",0,"UNKNOWN",174
"2013-07-09",7,"OBSERVATION",26573
"2016-01-04",5,"PRESERVED_SPECIMEN",16129
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",353429
"2016-10-07",1,"MACHINE_OBSERVATION",53799
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2009-12-16",8,"UNKNOWN",17
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2020-04-01",4,"PRESERVED_SPECIMEN",10311
"2017-10-12",0,"HUMAN_OBSERVATION",76230
"2012-10-31",4,"FOSSIL_SPECIMEN",24
"2015-04-09",4,"UNKNOWN",200
"2013-02-20",4,"UNKNOWN",122
"2018-09-28",3,"MACHINE_OBSERVATION",12
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2012-01-18",2,"UNKNOWN",1378
"2015-01-19",3,"PRESERVED_SPECIMEN",43
"2018-07-11",1,"PRESERVED_SPECIMEN",980359
"2017-12-22",1,"MACHINE_OBSERVATION",248466
"2014-09-08",6,"FOSSIL_SPECIMEN",784
"2017-04-12",6,"LIVING_SPECIMEN",10165
"2020-07-01",2,"LIVING_SPECIMEN",6
"2017-04-12",6,"OBSERVATION",2362
"2020-04-01",3,"MACHINE_OBSERVATION",12
"2008-10-10",0,"LIVING_SPECIMEN",17
"2008-10-10",0,"OBSERVATION",3583
"2009-04-06",5,"LIVING_SPECIMEN",4959
"2019-01-01",1,"MACHINE_OBSERVATION",248545
"2014-09-08",0,"PRESERVED_SPECIMEN",1491
"2014-09-08",7,"UNKNOWN",93
"2010-07-26",1,"FOSSIL_SPECIMEN",1437
"2011-02-21",4,"LIVING_SPECIMEN",78
"2013-12-20",1,"HUMAN_OBSERVATION",592087
"2008-12-17",6,"LIVING_SPECIMEN",4040
"2008-12-17",6,"OBSERVATION",3132233
"2019-10-09",7,"PRESERVED_SPECIMEN",16967
"2016-12-27",3,"PRESERVED_SPECIMEN",1115
"2009-06-17",4,"FOSSIL_SPECIMEN",18
"2011-09-05",6,"OBSERVATION",316387
"2016-04-05",3,"HUMAN_OBSERVATION",61434
"2016-10-07",1,"MATERIAL_SAMPLE",22
"2016-10-07",3,"PRESERVED_SPECIMEN",1097
"2020-01-01",3,"MATERIAL_SAMPLE",34311
"2009-06-17",5,"UNKNOWN",7906
"2013-12-20",7,"LIVING_SPECIMEN",12
"2016-07-04",4,"UNKNOWN",172
"2011-09-05",7,"UNKNOWN",51
"2012-03-26",4,"LIVING_SPECIMEN",78
"2014-03-28",2,"UNKNOWN",689
"2015-07-03",0,"FOSSIL_SPECIMEN",4916
"2020-01-01",3,"UNKNOWN",16408
"2012-03-26",4,"OBSERVATION",391144
"2015-10-01",8,"LIVING_SPECIMEN",22
"2020-07-01",6,"HUMAN_OBSERVATION",18321949
"2012-12-11",8,"LIVING_SPECIMEN",21
"2017-12-22",0,"FOSSIL_SPECIMEN",13043
"2019-07-01",1,"UNKNOWN",26263
"2008-06-27",4,"LIVING_SPECIMEN",78
"2015-07-03",1,"UNKNOWN",16526
"2017-12-22",1,"MATERIAL_SAMPLE",27
"2016-01-04",6,"PRESERVED_SPECIMEN",612605
"2009-09-25",3,"PRESERVED_SPECIMEN",214
"2011-06-10",5,"OBSERVATION",36
"2013-02-20",4,"FOSSIL_SPECIMEN",24
"2007-12-19",3,"PRESERVED_SPECIMEN",131
"2020-04-01",5,"PRESERVED_SPECIMEN",41154
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2016-04-05",0,"OBSERVATION",22398
"2017-10-12",1,"HUMAN_OBSERVATION",3577097
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",834
"2019-01-01",3,"PRESERVED_SPECIMEN",1116
"2013-02-20",5,"UNKNOWN",766
"2018-09-28",4,"MACHINE_OBSERVATION",44
"2019-10-09",0,"HUMAN_OBSERVATION",54331
"2012-01-18",3,"UNKNOWN",32699
"2013-05-21",3,"PRESERVED_SPECIMEN",93
"2015-01-19",4,"PRESERVED_SPECIMEN",212
"2019-04-06",0,"MATERIAL_SAMPLE",26309
"2014-09-08",7,"FOSSIL_SPECIMEN",18
"2017-04-12",7,"LIVING_SPECIMEN",20
"2020-07-01",3,"LIVING_SPECIMEN",1040
"2017-04-12",7,"OBSERVATION",7
"2020-04-01",4,"MACHINE_OBSERVATION",44
"2020-07-01",3,"OBSERVATION",7
"2010-04-01",0,"FOSSIL_SPECIMEN",104
"2017-07-24",0,"HUMAN_OBSERVATION",73253
"2008-10-10",1,"OBSERVATION",996983
"2009-04-06",6,"LIVING_SPECIMEN",4075
"2014-09-08",1,"PRESERVED_SPECIMEN",606940
"2011-02-21",5,"LIVING_SPECIMEN",4959
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",7338
"2015-10-01",3,"HUMAN_OBSERVATION",61434
"2016-12-27",4,"PRESERVED_SPECIMEN",4831
"2008-04-01",0,"FOSSIL_SPECIMEN",37
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",7340
"2013-09-10",2,"LIVING_SPECIMEN",5
"2016-04-05",4,"HUMAN_OBSERVATION",577184
"2016-07-04",4,"FOSSIL_SPECIMEN",3338
"2020-01-01",3,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",4724
"2020-01-01",4,"MATERIAL_SAMPLE",362
"2009-06-17",6,"UNKNOWN",49918
"2013-12-20",8,"LIVING_SPECIMEN",22
"2016-07-04",5,"UNKNOWN",796
"2011-09-05",8,"UNKNOWN",17
"2012-03-26",5,"LIVING_SPECIMEN",4959
"2014-03-28",3,"UNKNOWN",16291
"2015-07-03",1,"FOSSIL_SPECIMEN",40980
"2020-01-01",4,"UNKNOWN",31
"2012-03-26",5,"OBSERVATION",36
"2010-11-17",4,"FOSSIL_SPECIMEN",18
"2020-07-01",7,"HUMAN_OBSERVATION",36792
"2012-07-13",4,"FOSSIL_SPECIMEN",22
"2017-12-22",1,"FOSSIL_SPECIMEN",39842
"2018-04-09",3,"HUMAN_OBSERVATION",63426
"2019-07-01",2,"UNKNOWN",689
"2008-06-27",5,"LIVING_SPECIMEN",4846
"2015-07-03",2,"UNKNOWN",689
"2016-01-04",7,"PRESERVED_SPECIMEN",16974
"2009-09-25",4,"PRESERVED_SPECIMEN",104
"2009-12-16",0,"FOSSIL_SPECIMEN",104
"2011-06-10",6,"OBSERVATION",314029
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",22398
"2007-12-19",4,"PRESERVED_SPECIMEN",43
"2012-12-11",0,"OBSERVATION",47606
"2016-04-05",1,"LIVING_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",678947
"2016-04-05",1,"OBSERVATION",106553
"2012-10-31",6,"FOSSIL_SPECIMEN",192
"2015-04-09",6,"UNKNOWN",2464
"2019-01-01",4,"PRESERVED_SPECIMEN",4928
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2013-02-20",6,"UNKNOWN",2231
"2013-07-09",0,"FOSSIL_SPECIMEN",132
"2019-10-09",1,"HUMAN_OBSERVATION",27344059
"2012-01-18",4,"UNKNOWN",124
"2013-05-21",4,"PRESERVED_SPECIMEN",183
"2015-01-19",5,"PRESERVED_SPECIMEN",11090
"2018-07-11",3,"PRESERVED_SPECIMEN",1115
"2012-10-31",0,"PRESERVED_SPECIMEN",908
"2017-12-22",3,"MACHINE_OBSERVATION",12
"2019-04-06",0,"FOSSIL_SPECIMEN",670
"2019-04-06",1,"MATERIAL_SAMPLE",1218
"2017-04-12",8,"LIVING_SPECIMEN",22
"2020-07-01",4,"LIVING_SPECIMEN",240
"2018-04-09",0,"LIVING_SPECIMEN",10
"2020-07-01",4,"OBSERVATION",37715
"2010-04-01",1,"FOSSIL_SPECIMEN",2019
"2017-07-24",1,"HUMAN_OBSERVATION",3580585
"2018-04-09",0,"OBSERVATION",22193
"2009-04-06",7,"LIVING_SPECIMEN",1
"2019-01-01",3,"MACHINE_OBSERVATION",12
"2011-02-21",6,"LIVING_SPECIMEN",6442
"2015-10-01",4,"HUMAN_OBSERVATION",577184
"2012-12-11",4,"HUMAN_OBSERVATION",14
"2016-01-04",0,"HUMAN_OBSERVATION",27346
"2016-12-27",5,"PRESERVED_SPECIMEN",16251
"2008-04-01",1,"FOSSIL_SPECIMEN",554
"2009-06-17",6,"FOSSIL_SPECIMEN",174
"2013-09-10",3,"LIVING_SPECIMEN",533
"2016-04-05",5,"HUMAN_OBSERVATION",79246
"2017-04-12",0,"UNKNOWN",302
"2020-07-01",1,"LITERATURE",7
"2016-07-04",5,"FOSSIL_SPECIMEN",20
"2020-01-01",4,"FOSSIL_SPECIMEN",515
"2014-09-08",1,"MACHINE_OBSERVATION",2534
"2016-10-07",5,"PRESERVED_SPECIMEN",16167
"2020-01-01",5,"MATERIAL_SAMPLE",770
"2009-06-17",0,"PRESERVED_SPECIMEN",169
"2009-06-17",7,"UNKNOWN",53
"2016-07-04",6,"UNKNOWN",2269
"2008-12-17",0,"UNKNOWN",1461
"2012-03-26",6,"LIVING_SPECIMEN",6441
"2014-03-28",4,"UNKNOWN",120
"2018-09-28",4,"FOSSIL_SPECIMEN",5684
"2020-01-01",5,"UNKNOWN",233
"2012-03-26",6,"OBSERVATION",316387
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",47597
"2018-04-09",4,"HUMAN_OBSERVATION",584651
"2019-07-01",3,"UNKNOWN",16408
"2008-06-27",6,"LIVING_SPECIMEN",4018
"2015-07-03",3,"UNKNOWN",16548
"2009-09-25",5,"PRESERVED_SPECIMEN",840
"2009-12-16",1,"FOSSIL_SPECIMEN",2019
"2011-06-10",7,"OBSERVATION",7338
"2013-02-20",6,"FOSSIL_SPECIMEN",192
"2015-10-01",1,"OBSERVATION",106508
"2007-12-19",5,"PRESERVED_SPECIMEN",623
"2012-12-11",1,"OBSERVATION",1771964
"2016-04-05",2,"LIVING_SPECIMEN",6
"2020-04-01",7,"PRESERVED_SPECIMEN",16966
"2017-10-12",3,"HUMAN_OBSERVATION",61863
"2015-04-09",7,"UNKNOWN",92
"2019-01-01",5,"PRESERVED_SPECIMEN",33432
"2011-02-21",1,"HUMAN_OBSERVATION",94996
"2013-02-20",0,"PRESERVED_SPECIMEN",947
"2013-02-20",7,"UNKNOWN",100
"2013-07-09",1,"FOSSIL_SPECIMEN",6773
"2018-09-28",6,"MACHINE_OBSERVATION",71
"2012-01-18",5,"UNKNOWN",850
"2013-05-21",5,"PRESERVED_SPECIMEN",9954
"2015-01-19",6,"PRESERVED_SPECIMEN",70405
"2018-07-11",4,"PRESERVED_SPECIMEN",4915
"2012-10-31",1,"PRESERVED_SPECIMEN",192478
"2017-12-22",4,"MACHINE_OBSERVATION",44
"2019-04-06",1,"FOSSIL_SPECIMEN",18999
"2019-04-06",2,"MATERIAL_SAMPLE",323
"2020-07-01",5,"LIVING_SPECIMEN",5334
"2018-04-09",1,"LIVING_SPECIMEN",1
"2020-04-01",6,"MACHINE_OBSERVATION",72
"2020-07-01",5,"OBSERVATION",29
"2008-10-10",3,"LIVING_SPECIMEN",79
"2018-04-09",1,"OBSERVATION",62962
"2008-10-10",3,"OBSERVATION",20506
"2019-01-01",4,"MACHINE_OBSERVATION",44
"2014-09-08",3,"PRESERVED_SPECIMEN",25
"2010-07-26",4,"FOSSIL_SPECIMEN",18
"2011-02-21",7,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",14
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",22395
"2015-10-01",5,"HUMAN_OBSERVATION",78443
"2012-12-11",5,"HUMAN_OBSERVATION",63264
"2016-01-04",1,"HUMAN_OBSERVATION",3206329
"2016-12-27",6,"PRESERVED_SPECIMEN",623658
"2013-09-10",4,"LIVING_SPECIMEN",78
"2016-04-05",6,"HUMAN_OBSERVATION",11270254
"2017-04-12",1,"UNKNOWN",36181
"2016-07-04",6,"FOSSIL_SPECIMEN",1107
"2020-04-01",0,"HUMAN_OBSERVATION",54338
"2009-04-06",0,"UNKNOWN",1459
"2016-10-07",6,"PRESERVED_SPECIMEN",611450
"2020-01-01",6,"MATERIAL_SAMPLE",312
"2009-06-17",1,"PRESERVED_SPECIMEN",69041
"2009-06-17",8,"UNKNOWN",17
"2011-09-05",0,"FOSSIL_SPECIMEN",111
"2016-07-04",0,"PRESERVED_SPECIMEN",5137
"2016-07-04",7,"UNKNOWN",100
"2008-12-17",1,"UNKNOWN",49467
"2012-03-26",7,"LIVING_SPECIMEN",12
"2014-03-28",5,"UNKNOWN",787
"2018-09-28",5,"FOSSIL_SPECIMEN",194
"2020-01-01",6,"UNKNOWN",32644
"2012-03-26",7,"OBSERVATION",7340
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",176
"2012-07-13",6,"FOSSIL_SPECIMEN",192
"2013-12-20",1,"OBSERVATION",1769340
"2018-04-09",5,"HUMAN_OBSERVATION",88433
"2019-07-01",4,"UNKNOWN",216
"2008-06-27",7,"LIVING_SPECIMEN",1
"2015-07-03",4,"UNKNOWN",200
"2009-09-25",6,"PRESERVED_SPECIMEN",23961
"2010-11-17",0,"PRESERVED_SPECIMEN",771
"2007-12-19",6,"PRESERVED_SPECIMEN",6269
"2012-07-13",0,"PRESERVED_SPECIMEN",835
"2016-04-05",3,"LIVING_SPECIMEN",618
"2016-04-05",3,"OBSERVATION",9
"2017-10-12",4,"HUMAN_OBSERVATION",584963
"2019-01-01",6,"PRESERVED_SPECIMEN",634899
"2013-02-20",1,"PRESERVED_SPECIMEN",405471
"2019-10-09",3,"HUMAN_OBSERVATION",63444
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2012-01-18",6,"UNKNOWN",18502
"2013-05-21",6,"PRESERVED_SPECIMEN",48066
"2015-01-19",7,"PRESERVED_SPECIMEN",16991
"2018-07-11",5,"PRESERVED_SPECIMEN",31700
"2019-04-06",3,"MATERIAL_SAMPLE",30768
"2011-06-10",0,"UNKNOWN",155
"2020-07-01",6,"LIVING_SPECIMEN",10963
"2018-04-09",2,"LIVING_SPECIMEN",6
"2020-07-01",6,"OBSERVATION",2358
"2008-10-10",4,"LIVING_SPECIMEN",78
"2017-07-24",3,"HUMAN_OBSERVATION",61825
"2008-10-10",4,"OBSERVATION",353429
"2014-09-08",4,"PRESERVED_SPECIMEN",228
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"HUMAN_OBSERVATION",63264
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",53311
"2017-10-12",1,"OBSERVATION",63601
"2015-10-01",6,"HUMAN_OBSERVATION",11109141
"2019-10-09",0,"LIVING_SPECIMEN",13
