"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",6091,14052,5479,0,0
"2010-11-17",2296,1916,138,0,0
"2018-09-28",5314,10219,2463,0,0
"2012-12-11",2277,5148,2035,0,0
"2015-10-01",4717,9330,2302,0,0
"2016-12-27",4927,9534,2459,0,0
"2009-06-17",614,520,43,0,0
"2013-02-20",2295,5161,2036,0,0
"2012-10-31",1578,2584,1092,0,0
"2013-05-21",3179,6267,2038,0,0
"2012-03-26",2054,2982,1063,0,0
"2015-07-03",4678,9305,2286,0,0
"2013-07-09",3379,6369,2036,0,0
"2015-01-19",4639,9150,2293,0,0
"2008-12-17",632,598,63,0,0
"2018-07-11",5289,9988,2444,0,0
"2011-02-21",2448,2001,158,0,0
"2008-06-27",844,960,188,0,0
"2013-12-20",3442,6480,2062,0,0
"2017-12-22",5165,9797,2406,0,0
"2014-03-28",3753,6721,2044,0,0
"2015-04-09",4641,9295,2361,0,0
"2008-10-10",841,959,188,0,0
"2020-07-01",6473,14582,5649,0,0
"2020-04-01",6430,14528,5535,0,0
"2020-01-01",6280,14302,5517,0,0
"2013-09-10",3424,6409,2055,0,0
"2009-04-06",632,600,63,0,0
"2012-07-13",1420,2543,1092,0,0
"2014-09-08",4459,9069,2278,0,0
"2016-10-07",4858,9441,2438,0,0
"2010-07-26",1400,963,136,0,0
"2016-07-04",4773,9407,2415,0,0
"2018-04-09",5231,9903,2437,0,0
"2016-01-04",4526,9297,2297,0,0
"2016-04-05",4777,9444,2417,0,0
"2011-06-10",1976,2876,1029,0,0
"2012-01-18",2063,2973,1063,0,0
"2008-04-01",665,772,188,0,0
"2010-04-01",1355,957,136,0,0
"2017-10-12",5101,9684,2386,0,0
"2017-07-24",5049,9624,2383,0,0
"2019-07-01",6264,14229,5504,0,0
"2019-01-01",5866,13971,5471,0,0
"2009-09-25",654,549,43,0,0
"2017-04-12",5033,9564,2373,0,0
"2007-12-19",665,771,188,0,0
"2009-12-16",1242,813,136,0,0
"2019-10-09",6264,14254,5512,0,0
"2011-09-05",2011,2917,1048,0,0
