"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",527,444,9,0,0
"2008-04-01",611,524,34,0,0
"2008-06-27",620,532,34,0,0
"2008-10-10",621,534,34,0,0
"2008-12-17",625,533,34,0,0
"2009-04-06",677,533,34,0,0
"2009-06-17",677,533,34,0,0
"2009-09-25",695,532,34,0,0
"2009-12-16",738,572,38,0,0
"2010-04-01",741,575,38,0,0
"2010-07-26",1843,1922,193,25,0
"2010-11-17",1760,1926,207,28,0
"2011-02-21",1857,1998,207,28,0
"2011-06-10",1863,2004,207,28,0
"2011-09-05",1863,2004,207,28,0
"2012-01-18",1859,1996,207,28,0
"2012-03-26",1868,2001,209,28,0
"2012-07-13",1863,2078,225,34,0
"2012-10-31",1865,2077,225,34,0
"2012-12-11",1864,2078,225,34,0
"2013-02-20",1908,2085,225,34,0
"2013-05-21",1927,2109,225,34,0
"2013-07-09",1931,2109,225,34,0
"2013-09-10",1005,844,108,1,0
"2013-12-20",946,719,96,0,0
"2014-03-28",1019,791,98,0,0
"2014-09-08",1060,775,124,5,0
"2015-01-19",1420,857,128,6,0
"2015-04-09",1441,858,128,6,0
"2015-07-03",1483,861,128,7,0
"2015-10-01",1489,862,128,7,0
"2016-01-04",1527,854,161,19,0
"2016-04-05",1803,1689,244,59,0
"2016-07-04",1848,1555,184,24,0
"2016-10-07",1751,1002,183,19,0
"2016-12-27",1758,1017,180,28,0
"2017-04-12",1812,1039,186,28,0
"2017-07-24",1887,1093,188,28,0
"2017-10-12",1951,1209,190,28,0
"2017-12-22",2012,1299,204,39,0
"2018-04-09",2005,1210,205,40,0
"2018-07-11",2059,1321,204,41,0
"2018-09-28",2128,1470,210,43,0
"2019-01-01",2464,1671,218,44,0
"2019-04-06",2808,2241,375,76,0
"2019-07-01",3022,2465,380,76,0
"2019-10-09",3177,2741,434,113,0
"2020-01-01",4064,3245,455,117,0
"2020-04-01",3939,3423,465,120,0
"2020-07-01",3992,4262,629,137,0
"2020-10-01",4125,4698,741,137,0
"2021-01-01",3954,4736,1390,1194,13
"2021-04-01",4015,4898,1409,1197,13
"2021-07-01",4211,5424,1504,1226,13
"2021-10-01",4478,5726,1600,1232,13
"2022-01-01",4546,6675,2513,1896,14
"2022-04-01",4648,6903,2553,1907,15
"2022-07-01",4693,6933,2559,1910,15
"2022-10-01",4829,7053,2578,1917,15
"2023-01-01",5153,7220,2578,1933,15
