"snapshot","national","international"
"2007-12-19",8764,2501
"2008-04-01",8776,2742
"2008-06-27",10904,2945
"2008-10-10",10904,3012
"2008-12-17",10904,3243
"2009-04-06",10904,3385
"2009-06-17",10904,3428
"2009-09-25",10903,3855
"2009-12-16",10903,3949
"2010-04-01",11197,4037
"2010-07-26",12592,4011
"2010-11-17",12596,4317
"2011-02-21",12596,4408
"2011-06-10",12596,4711
"2011-09-05",12596,4695
"2012-01-18",12596,4675
"2012-03-26",12596,4975
"2012-07-13",12645,5128
"2012-10-31",12647,5022
"2012-12-11",12647,4676
"2013-02-20",12647,4613
"2013-05-21",12667,5001
"2013-07-09",12662,5372
"2013-09-10",12686,5425
"2013-12-20",11420,5871
"2014-03-28",12492,6174
"2014-09-08",12690,6213
"2015-01-19",12690,6868
"2015-04-09",12690,6951
"2015-07-03",12763,7060
"2015-10-01",12779,7143
"2016-01-04",12817,7337
"2016-04-05",12838,7572
"2016-07-04",12826,7586
"2016-10-07",12812,7747
"2016-12-27",12812,7771
"2017-04-12",12812,7879
"2017-07-24",12808,8054
"2017-10-12",12808,8270
"2017-12-22",12832,8666
"2018-04-09",12832,8563
"2018-07-11",12832,8522
"2018-09-28",12834,8740
"2019-01-01",12833,9623
"2019-04-06",12943,10571
"2019-07-01",12943,10995
"2019-10-09",17073,11265
"2020-01-01",17210,12187
"2020-04-01",17257,12279
"2020-07-01",17346,12632
"2020-10-01",17570,12837
"2021-01-01",18132,13042
"2021-04-01",18235,13353
"2021-07-01",18326,14061
"2021-10-01",18853,17830
"2022-01-01",25273,18318
"2022-04-01",25389,18457
"2022-07-01",25397,18751
"2022-10-01",25469,19075
"2023-01-01",27014,19540
