"snapshot","kingdom","speciesCount"
"2007-12-19",1,5732
"2007-12-19",3,61
"2007-12-19",4,21
"2007-12-19",5,233
"2007-12-19",6,3402
"2007-12-19",7,6
"2008-04-01",1,5742
"2008-04-01",3,61
"2008-04-01",4,21
"2008-04-01",5,232
"2008-04-01",6,3411
"2008-04-01",7,6
"2008-06-27",1,5790
"2008-06-27",3,61
"2008-06-27",4,21
"2008-06-27",5,237
"2008-06-27",6,3429
"2008-06-27",7,6
"2008-10-10",1,6071
"2008-10-10",3,61
"2008-10-10",4,24
"2008-10-10",5,238
"2008-10-10",6,3435
"2008-10-10",7,6
"2008-12-17",1,6075
"2008-12-17",3,61
"2008-12-17",4,24
"2008-12-17",5,457
"2008-12-17",6,3436
"2008-12-17",7,6
"2009-04-06",1,6094
"2009-04-06",3,61
"2009-04-06",4,24
"2009-04-06",5,461
"2009-04-06",6,3447
"2009-04-06",7,6
"2009-06-17",1,6123
"2009-06-17",3,61
"2009-06-17",4,24
"2009-06-17",5,461
"2009-06-17",6,3452
"2009-06-17",7,6
"2009-09-25",1,6198
"2009-09-25",2,2
"2009-09-25",3,344
"2009-09-25",4,25
"2009-09-25",5,491
"2009-09-25",6,3474
"2009-09-25",7,6
"2009-12-16",1,6225
"2009-12-16",2,2
"2009-12-16",3,344
"2009-12-16",4,25
"2009-12-16",5,491
"2009-12-16",6,3482
"2009-12-16",7,6
"2010-04-01",1,6511
"2010-04-01",2,2
"2010-04-01",3,344
"2010-04-01",4,25
"2010-04-01",5,489
"2010-04-01",6,3566
"2010-04-01",7,6
"2010-07-26",1,6788
"2010-07-26",2,2
"2010-07-26",3,344
"2010-07-26",4,24
"2010-07-26",5,455
"2010-07-26",6,3584
"2010-07-26",7,1
"2010-11-17",1,6823
"2010-11-17",2,2
"2010-11-17",3,344
"2010-11-17",4,26
"2010-11-17",5,491
"2010-11-17",6,3694
"2010-11-17",7,6
"2011-02-21",1,6864
"2011-02-21",2,2
"2011-02-21",3,344
"2011-02-21",4,27
"2011-02-21",5,502
"2011-02-21",6,3696
"2011-02-21",7,6
"2011-06-10",1,6872
"2011-06-10",4,27
"2011-06-10",5,513
"2011-06-10",6,3724
"2011-06-10",7,6
"2011-09-05",1,6858
"2011-09-05",4,27
"2011-09-05",5,512
"2011-09-05",6,3724
"2011-09-05",7,4
"2012-01-18",1,6926
"2012-01-18",4,28
"2012-01-18",5,512
"2012-01-18",6,3639
"2012-01-18",7,6
"2012-03-26",1,6922
"2012-03-26",4,28
"2012-03-26",5,511
"2012-03-26",6,3740
"2012-03-26",7,6
"2012-07-13",1,6990
"2012-07-13",4,34
"2012-07-13",5,513
"2012-07-13",6,3790
"2012-07-13",7,6
"2012-10-31",1,7043
"2012-10-31",4,34
"2012-10-31",5,516
"2012-10-31",6,3802
"2012-10-31",7,6
"2012-12-11",1,7042
"2012-12-11",4,34
"2012-12-11",5,516
"2012-12-11",6,3807
"2012-12-11",7,6
"2013-02-20",1,7044
"2013-02-20",4,34
"2013-02-20",5,516
"2013-02-20",6,3809
"2013-02-20",7,6
"2013-05-21",1,7063
"2013-05-21",4,36
"2013-05-21",5,516
"2013-05-21",6,3814
"2013-05-21",7,6
"2013-07-09",1,7049
"2013-07-09",4,37
"2013-07-09",5,546
"2013-07-09",6,3813
"2013-07-09",7,6
"2013-09-10",1,7081
"2013-09-10",4,37
"2013-09-10",5,546
"2013-09-10",6,3818
"2013-09-10",7,6
"2013-12-20",1,6826
"2013-12-20",4,37
"2013-12-20",5,546
"2013-12-20",6,2041
"2013-12-20",7,6
"2014-03-28",1,6999
"2014-03-28",4,37
"2014-03-28",5,548
"2014-03-28",6,3817
"2014-03-28",7,6
"2014-09-08",1,6689
"2014-09-08",4,36
"2014-09-08",5,551
"2014-09-08",6,3818
"2014-09-08",7,6
"2015-01-19",1,6695
"2015-01-19",4,36
"2015-01-19",5,566
"2015-01-19",6,3886
"2015-01-19",7,6
"2015-04-09",1,6732
"2015-04-09",4,36
"2015-04-09",5,568
"2015-04-09",6,3898
"2015-04-09",7,6
"2015-07-03",1,6765
"2015-07-03",4,37
"2015-07-03",5,569
"2015-07-03",6,3908
"2015-07-03",7,6
"2015-10-01",1,7091
"2015-10-01",4,41
"2015-10-01",5,568
"2015-10-01",6,3926
"2015-10-01",7,6
"2016-01-04",1,6859
"2016-01-04",4,40
"2016-01-04",5,590
"2016-01-04",6,3923
"2016-01-04",7,6
"2016-04-05",1,6903
"2016-04-05",3,1
"2016-04-05",4,41
"2016-04-05",5,590
"2016-04-05",6,4043
"2016-04-05",7,6
"2016-07-04",1,8553
"2016-07-04",3,4
"2016-07-04",4,145
"2016-07-04",5,591
"2016-07-04",6,4215
"2016-07-04",7,10
"2016-10-07",1,8604
"2016-10-07",3,4
"2016-10-07",4,145
"2016-10-07",5,591
"2016-10-07",6,4215
"2016-10-07",7,10
"2016-12-27",1,8634
"2016-12-27",3,10
"2016-12-27",4,144
"2016-12-27",5,591
"2016-12-27",6,4222
"2016-12-27",7,10
"2017-04-12",1,8673
"2017-04-12",3,10
"2017-04-12",4,144
"2017-04-12",5,592
"2017-04-12",6,4208
"2017-04-12",7,10
"2017-07-24",1,8702
"2017-07-24",3,10
"2017-07-24",4,144
"2017-07-24",5,585
"2017-07-24",6,4241
"2017-07-24",7,10
"2017-10-12",1,8732
"2017-10-12",3,10
"2017-10-12",4,144
"2017-10-12",5,593
"2017-10-12",6,4220
"2017-10-12",7,10
"2017-12-22",1,8747
"2017-12-22",3,10
"2017-12-22",4,145
"2017-12-22",5,793
"2017-12-22",6,4227
"2017-12-22",7,10
"2018-04-09",1,8815
"2018-04-09",3,10
"2018-04-09",4,151
"2018-04-09",5,793
"2018-04-09",6,4244
"2018-04-09",7,10
"2018-07-11",1,8827
"2018-07-11",3,10
"2018-07-11",4,152
"2018-07-11",5,608
"2018-07-11",6,4245
"2018-07-11",7,10
"2018-09-28",1,8942
"2018-09-28",3,10
"2018-09-28",4,153
"2018-09-28",5,609
"2018-09-28",6,4243
"2018-09-28",7,10
"2019-01-01",1,9240
"2019-01-01",3,16
"2019-01-01",4,156
"2019-01-01",5,842
"2019-01-01",6,4313
"2019-01-01",7,10
"2019-04-06",1,9309
"2019-04-06",3,16
"2019-04-06",4,166
"2019-04-06",5,933
"2019-04-06",6,4425
"2019-04-06",7,10
"2019-07-01",1,9457
"2019-07-01",3,16
"2019-07-01",4,255
"2019-07-01",5,937
"2019-07-01",6,4434
"2019-07-01",7,11
"2019-10-09",1,9756
"2019-10-09",3,16
"2019-10-09",4,255
"2019-10-09",5,1522
