"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",1307
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",232
"2007-12-19",0,"FOSSIL_SPECIMEN",11
"2007-12-19",0,"PRESERVED_SPECIMEN",1635
"2007-12-19",1,"PRESERVED_SPECIMEN",386963
"2007-12-19",1,"OCCURRENCE",75685
"2007-12-19",1,"OBSERVATION",2510
"2007-12-19",1,"FOSSIL_SPECIMEN",241
"2007-12-19",3,"PRESERVED_SPECIMEN",67
"2007-12-19",3,"OCCURRENCE",259
"2007-12-19",3,"LIVING_SPECIMEN",3
"2007-12-19",3,"OBSERVATION",37
"2007-12-19",4,"PRESERVED_SPECIMEN",80
"2007-12-19",4,"OCCURRENCE",4
"2007-12-19",4,"LIVING_SPECIMEN",18
"2007-12-19",4,"OBSERVATION",2948
"2007-12-19",5,"PRESERVED_SPECIMEN",1470
"2007-12-19",5,"OCCURRENCE",28
"2007-12-19",5,"LIVING_SPECIMEN",108
"2007-12-19",5,"OBSERVATION",11
"2007-12-19",6,"PRESERVED_SPECIMEN",500986
"2007-12-19",6,"OCCURRENCE",36922
"2007-12-19",6,"LIVING_SPECIMEN",304
"2007-12-19",6,"OBSERVATION",13
"2007-12-19",6,"FOSSIL_SPECIMEN",175
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2007-12-19",7,"OCCURRENCE",3
"2007-12-19",7,"OBSERVATION",5
"2008-04-01",0,"FOSSIL_SPECIMEN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",1639
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",254
"2008-04-01",0,"OCCURRENCE",1315
"2008-04-01",1,"FOSSIL_SPECIMEN",241
"2008-04-01",1,"PRESERVED_SPECIMEN",387077
"2008-04-01",1,"OBSERVATION",2510
"2008-04-01",1,"OCCURRENCE",76544
"2008-04-01",3,"PRESERVED_SPECIMEN",67
"2008-04-01",3,"LIVING_SPECIMEN",3
"2008-04-01",3,"OBSERVATION",37
"2008-04-01",3,"OCCURRENCE",259
"2008-04-01",4,"PRESERVED_SPECIMEN",80
"2008-04-01",4,"LIVING_SPECIMEN",18
"2008-04-01",4,"OBSERVATION",2948
"2008-04-01",4,"OCCURRENCE",9
"2008-04-01",5,"PRESERVED_SPECIMEN",1465
"2008-04-01",5,"LIVING_SPECIMEN",108
"2008-04-01",5,"OBSERVATION",11
"2008-04-01",5,"OCCURRENCE",26
"2008-04-01",6,"FOSSIL_SPECIMEN",175
"2008-04-01",6,"PRESERVED_SPECIMEN",501448
"2008-04-01",6,"LIVING_SPECIMEN",344
"2008-04-01",6,"OBSERVATION",2239
"2008-04-01",6,"OCCURRENCE",36604
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2008-04-01",7,"OBSERVATION",5
"2008-04-01",7,"OCCURRENCE",4
"2008-06-27",0,"OCCURRENCE",1324
"2008-06-27",0,"OBSERVATION",254
"2008-06-27",0,"FOSSIL_SPECIMEN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",1638
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",1,"OCCURRENCE",81890
"2008-06-27",1,"OBSERVATION",2510
"2008-06-27",1,"FOSSIL_SPECIMEN",242
"2008-06-27",1,"PRESERVED_SPECIMEN",388071
"2008-06-27",3,"LIVING_SPECIMEN",3
"2008-06-27",3,"OCCURRENCE",270
"2008-06-27",3,"OBSERVATION",37
"2008-06-27",3,"PRESERVED_SPECIMEN",67
"2008-06-27",4,"LIVING_SPECIMEN",18
"2008-06-27",4,"OCCURRENCE",7
"2008-06-27",4,"OBSERVATION",2948
"2008-06-27",4,"PRESERVED_SPECIMEN",80
"2008-06-27",5,"LIVING_SPECIMEN",108
"2008-06-27",5,"OCCURRENCE",1575
"2008-06-27",5,"OBSERVATION",11
"2008-06-27",5,"PRESERVED_SPECIMEN",1487
"2008-06-27",6,"LIVING_SPECIMEN",364
"2008-06-27",6,"OCCURRENCE",35764
"2008-06-27",6,"OBSERVATION",2239
"2008-06-27",6,"FOSSIL_SPECIMEN",175
"2008-06-27",6,"PRESERVED_SPECIMEN",501639
"2008-06-27",7,"OCCURRENCE",4
"2008-06-27",7,"OBSERVATION",5
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",254
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",1648
"2008-10-10",0,"OCCURRENCE",1314
"2008-10-10",1,"OBSERVATION",2510
"2008-10-10",1,"FOSSIL_SPECIMEN",248
"2008-10-10",1,"PRESERVED_SPECIMEN",391154
"2008-10-10",1,"OCCURRENCE",79209
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"OBSERVATION",37
"2008-10-10",3,"PRESERVED_SPECIMEN",67
"2008-10-10",3,"OCCURRENCE",270
"2008-10-10",4,"LIVING_SPECIMEN",18
"2008-10-10",4,"OBSERVATION",2948
"2008-10-10",4,"PRESERVED_SPECIMEN",89
"2008-10-10",4,"OCCURRENCE",2
"2008-10-10",5,"OCCURRENCE",1575
"2008-10-10",5,"LIVING_SPECIMEN",108
"2008-10-10",5,"OBSERVATION",12
"2008-10-10",5,"PRESERVED_SPECIMEN",1488
"2008-10-10",6,"OCCURRENCE",35736
"2008-10-10",6,"LIVING_SPECIMEN",366
"2008-10-10",6,"OBSERVATION",2239
"2008-10-10",6,"FOSSIL_SPECIMEN",176
"2008-10-10",6,"PRESERVED_SPECIMEN",501898
"2008-10-10",7,"OCCURRENCE",3
"2008-10-10",7,"OBSERVATION",5
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2008-12-17",0,"FOSSIL_SPECIMEN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",1661
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",254
"2008-12-17",0,"OCCURRENCE",1314
"2008-12-17",1,"OCCURRENCE",79213
"2008-12-17",1,"FOSSIL_SPECIMEN",268
"2008-12-17",1,"PRESERVED_SPECIMEN",391187
"2008-12-17",1,"OBSERVATION",2512
"2008-12-17",3,"OCCURRENCE",270
"2008-12-17",3,"PRESERVED_SPECIMEN",67
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",37
"2008-12-17",4,"OCCURRENCE",2
"2008-12-17",4,"PRESERVED_SPECIMEN",89
"2008-12-17",4,"LIVING_SPECIMEN",18
"2008-12-17",4,"OBSERVATION",2948
"2008-12-17",5,"LIVING_SPECIMEN",108
"2008-12-17",5,"OBSERVATION",12
"2008-12-17",5,"OCCURRENCE",1575
"2008-12-17",5,"PRESERVED_SPECIMEN",1984
"2008-12-17",6,"LIVING_SPECIMEN",366
"2008-12-17",6,"OBSERVATION",2239
"2008-12-17",6,"OCCURRENCE",35708
"2008-12-17",6,"FOSSIL_SPECIMEN",176
"2008-12-17",6,"PRESERVED_SPECIMEN",501941
"2008-12-17",7,"OBSERVATION",5
"2008-12-17",7,"OCCURRENCE",3
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2009-04-06",0,"OCCURRENCE",1314
"2009-04-06",0,"OBSERVATION",254
"2009-04-06",0,"FOSSIL_SPECIMEN",51
"2009-04-06",0,"PRESERVED_SPECIMEN",1634
"2009-04-06",0,"LIVING_SPECIMEN",7
"2009-04-06",1,"OCCURRENCE",79059
"2009-04-06",1,"OBSERVATION",2512
"2009-04-06",1,"FOSSIL_SPECIMEN",232
"2009-04-06",1,"PRESERVED_SPECIMEN",391413
"2009-04-06",1,"LIVING_SPECIMEN",2
"2009-04-06",3,"OCCURRENCE",270
"2009-04-06",3,"OBSERVATION",37
"2009-04-06",3,"PRESERVED_SPECIMEN",67
"2009-04-06",3,"LIVING_SPECIMEN",169
"2009-04-06",4,"LIVING_SPECIMEN",18
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",4,"OBSERVATION",2948
"2009-04-06",4,"PRESERVED_SPECIMEN",88
"2009-04-06",5,"LIVING_SPECIMEN",121
"2009-04-06",5,"OCCURRENCE",1575
"2009-04-06",5,"OBSERVATION",12
"2009-04-06",5,"PRESERVED_SPECIMEN",2004
"2009-04-06",6,"LIVING_SPECIMEN",376
"2009-04-06",6,"OCCURRENCE",35710
"2009-04-06",6,"OBSERVATION",2239
"2009-04-06",6,"FOSSIL_SPECIMEN",178
"2009-04-06",6,"PRESERVED_SPECIMEN",501979
"2009-04-06",7,"OCCURRENCE",3
"2009-04-06",7,"OBSERVATION",5
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"PRESERVED_SPECIMEN",1642
"2009-06-17",0,"LIVING_SPECIMEN",7
"2009-06-17",0,"OCCURRENCE",1314
"2009-06-17",0,"OBSERVATION",254
"2009-06-17",0,"FOSSIL_SPECIMEN",12
"2009-06-17",1,"PRESERVED_SPECIMEN",391714
"2009-06-17",1,"LIVING_SPECIMEN",2
"2009-06-17",1,"OCCURRENCE",79340
"2009-06-17",1,"OBSERVATION",2512
"2009-06-17",1,"FOSSIL_SPECIMEN",271
"2009-06-17",3,"PRESERVED_SPECIMEN",67
"2009-06-17",3,"LIVING_SPECIMEN",169
"2009-06-17",3,"OCCURRENCE",270
"2009-06-17",3,"OBSERVATION",37
"2009-06-17",4,"PRESERVED_SPECIMEN",88
"2009-06-17",4,"LIVING_SPECIMEN",18
"2009-06-17",4,"OCCURRENCE",2
"2009-06-17",4,"OBSERVATION",2948
"2009-06-17",5,"PRESERVED_SPECIMEN",2006
"2009-06-17",5,"LIVING_SPECIMEN",121
"2009-06-17",5,"OCCURRENCE",1575
"2009-06-17",5,"OBSERVATION",12
"2009-06-17",6,"FOSSIL_SPECIMEN",178
"2009-06-17",6,"PRESERVED_SPECIMEN",502040
"2009-06-17",6,"LIVING_SPECIMEN",376
"2009-06-17",6,"OCCURRENCE",36103
"2009-06-17",6,"OBSERVATION",2239
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2009-06-17",7,"OCCURRENCE",3
"2009-06-17",7,"OBSERVATION",5
"2009-09-25",0,"LIVING_SPECIMEN",7
"2009-09-25",0,"OCCURRENCE",1314
"2009-09-25",0,"OBSERVATION",254
"2009-09-25",0,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",1670
"2009-09-25",1,"PRESERVED_SPECIMEN",392797
"2009-09-25",1,"LIVING_SPECIMEN",2
"2009-09-25",1,"OCCURRENCE",79165
"2009-09-25",1,"OBSERVATION",2512
"2009-09-25",1,"FOSSIL_SPECIMEN",271
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",363
"2009-09-25",3,"LIVING_SPECIMEN",169
"2009-09-25",3,"OCCURRENCE",270
"2009-09-25",3,"OBSERVATION",37
"2009-09-25",4,"PRESERVED_SPECIMEN",89
"2009-09-25",4,"LIVING_SPECIMEN",18
"2009-09-25",4,"OCCURRENCE",2
"2009-09-25",4,"OBSERVATION",2948
"2009-09-25",5,"PRESERVED_SPECIMEN",2157
"2009-09-25",5,"LIVING_SPECIMEN",121
"2009-09-25",5,"OCCURRENCE",1575
"2009-09-25",5,"OBSERVATION",12
"2009-09-25",6,"PRESERVED_SPECIMEN",502339
"2009-09-25",6,"LIVING_SPECIMEN",375
"2009-09-25",6,"OCCURRENCE",36103
"2009-09-25",6,"OBSERVATION",2239
"2009-09-25",6,"FOSSIL_SPECIMEN",178
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2009-09-25",7,"OCCURRENCE",3
"2009-09-25",7,"OBSERVATION",5
"2009-12-16",0,"FOSSIL_SPECIMEN",12
"2009-12-16",0,"PRESERVED_SPECIMEN",1667
"2009-12-16",0,"LIVING_SPECIMEN",7
"2009-12-16",0,"OCCURRENCE",1314
"2009-12-16",0,"OBSERVATION",254
"2009-12-16",1,"FOSSIL_SPECIMEN",271
"2009-12-16",1,"PRESERVED_SPECIMEN",393142
"2009-12-16",1,"LIVING_SPECIMEN",2
"2009-12-16",1,"OCCURRENCE",79171
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2009-12-16",1,"OBSERVATION",2512
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",363
"2009-12-16",3,"LIVING_SPECIMEN",169
"2009-12-16",3,"OCCURRENCE",270
"2009-12-16",3,"OBSERVATION",37
"2009-12-16",4,"PRESERVED_SPECIMEN",89
"2009-12-16",4,"LIVING_SPECIMEN",18
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",4,"OBSERVATION",2948
"2009-12-16",5,"PRESERVED_SPECIMEN",2167
"2009-12-16",5,"LIVING_SPECIMEN",121
"2009-12-16",5,"OCCURRENCE",1575
"2009-12-16",5,"OBSERVATION",12
"2009-12-16",6,"OBSERVATION",2240
"2009-12-16",6,"FOSSIL_SPECIMEN",178
"2009-12-16",6,"PRESERVED_SPECIMEN",502491
"2009-12-16",6,"LIVING_SPECIMEN",720
"2009-12-16",6,"OCCURRENCE",36093
"2009-12-16",7,"OBSERVATION",5
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2009-12-16",7,"OCCURRENCE",3
"2010-04-01",0,"FOSSIL_SPECIMEN",12
"2010-04-01",0,"PRESERVED_SPECIMEN",1743
"2010-04-01",0,"LIVING_SPECIMEN",7
"2010-04-01",0,"OCCURRENCE",1314
"2010-04-01",0,"OBSERVATION",254
"2010-04-01",1,"FOSSIL_SPECIMEN",271
"2010-04-01",1,"PRESERVED_SPECIMEN",445752
"2010-04-01",1,"LIVING_SPECIMEN",2
"2010-04-01",1,"OCCURRENCE",78925
"2010-04-01",1,"HUMAN_OBSERVATION",33
"2010-04-01",1,"OBSERVATION",2512
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",363
"2010-04-01",3,"LIVING_SPECIMEN",169
"2010-04-01",3,"OCCURRENCE",270
"2010-04-01",3,"OBSERVATION",37
"2010-04-01",4,"PRESERVED_SPECIMEN",89
"2010-04-01",4,"LIVING_SPECIMEN",18
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",4,"OBSERVATION",2948
"2010-04-01",5,"PRESERVED_SPECIMEN",2165
"2010-04-01",5,"LIVING_SPECIMEN",121
"2010-04-01",5,"OCCURRENCE",1575
"2010-04-01",5,"OBSERVATION",12
"2010-04-01",6,"FOSSIL_SPECIMEN",178
"2010-04-01",6,"PRESERVED_SPECIMEN",570090
"2010-04-01",6,"LIVING_SPECIMEN",720
"2010-04-01",6,"OCCURRENCE",36093
"2010-04-01",6,"OBSERVATION",2240
"2010-04-01",7,"OBSERVATION",5
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2010-04-01",7,"OCCURRENCE",3
"2010-07-26",0,"FOSSIL_SPECIMEN",12
"2010-07-26",0,"PRESERVED_SPECIMEN",1852
"2010-07-26",0,"OCCURRENCE",3625
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",254
"2010-07-26",1,"FOSSIL_SPECIMEN",271
"2010-07-26",1,"PRESERVED_SPECIMEN",488022
"2010-07-26",1,"OCCURRENCE",313940
"2010-07-26",1,"HUMAN_OBSERVATION",33
"2010-07-26",1,"LIVING_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",2512
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",363
"2010-07-26",3,"OCCURRENCE",410
"2010-07-26",3,"LIVING_SPECIMEN",169
"2010-07-26",3,"OBSERVATION",37
"2010-07-26",4,"PRESERVED_SPECIMEN",94
"2010-07-26",4,"OCCURRENCE",2496
"2010-07-26",4,"LIVING_SPECIMEN",18
"2010-07-26",4,"OBSERVATION",2948
"2010-07-26",5,"PRESERVED_SPECIMEN",1990
"2010-07-26",5,"OCCURRENCE",1586
"2010-07-26",5,"LIVING_SPECIMEN",121
"2010-07-26",5,"OBSERVATION",12
"2010-07-26",6,"FOSSIL_SPECIMEN",178
"2010-07-26",6,"PRESERVED_SPECIMEN",570891
"2010-07-26",6,"OCCURRENCE",96984
"2010-07-26",6,"LIVING_SPECIMEN",693
"2010-07-26",6,"OBSERVATION",2240
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"OCCURRENCE",72
"2010-07-26",7,"OBSERVATION",5
"2010-11-17",0,"PRESERVED_SPECIMEN",1865
"2010-11-17",0,"OCCURRENCE",3768
"2010-11-17",0,"LIVING_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",254
"2010-11-17",0,"FOSSIL_SPECIMEN",12
"2010-11-17",1,"FOSSIL_SPECIMEN",271
"2010-11-17",1,"PRESERVED_SPECIMEN",491840
"2010-11-17",1,"OCCURRENCE",364741
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2010-11-17",1,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",2932
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",363
"2010-11-17",3,"OCCURRENCE",421
"2010-11-17",3,"LIVING_SPECIMEN",169
"2010-11-17",3,"OBSERVATION",37
"2010-11-17",4,"PRESERVED_SPECIMEN",96
"2010-11-17",4,"OCCURRENCE",2496
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",2948
"2010-11-17",5,"PRESERVED_SPECIMEN",2171
"2010-11-17",5,"OCCURRENCE",2538
"2010-11-17",5,"LIVING_SPECIMEN",121
"2010-11-17",5,"OBSERVATION",12
"2010-11-17",6,"FOSSIL_SPECIMEN",305
"2010-11-17",6,"PRESERVED_SPECIMEN",571691
"2010-11-17",6,"OCCURRENCE",96856
"2010-11-17",6,"LIVING_SPECIMEN",722
"2010-11-17",6,"OBSERVATION",2240
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2010-11-17",7,"OCCURRENCE",72
"2010-11-17",7,"OBSERVATION",5
"2011-02-21",0,"OCCURRENCE",3768
"2011-02-21",0,"OBSERVATION",254
"2011-02-21",0,"FOSSIL_SPECIMEN",12
"2011-02-21",0,"PRESERVED_SPECIMEN",1883
"2011-02-21",0,"LIVING_SPECIMEN",7
"2011-02-21",1,"OCCURRENCE",364741
"2011-02-21",1,"HUMAN_OBSERVATION",33
"2011-02-21",1,"OBSERVATION",2932
"2011-02-21",1,"FOSSIL_SPECIMEN",271
"2011-02-21",1,"PRESERVED_SPECIMEN",492634
"2011-02-21",1,"LIVING_SPECIMEN",2
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",169
"2011-02-21",3,"OCCURRENCE",421
"2011-02-21",3,"OBSERVATION",37
"2011-02-21",3,"PRESERVED_SPECIMEN",363
"2011-02-21",4,"LIVING_SPECIMEN",18
"2011-02-21",4,"OCCURRENCE",2496
"2011-02-21",4,"OBSERVATION",2948
"2011-02-21",4,"PRESERVED_SPECIMEN",99
"2011-02-21",5,"LIVING_SPECIMEN",121
"2011-02-21",5,"OCCURRENCE",2540
"2011-02-21",5,"OBSERVATION",12
"2011-02-21",5,"PRESERVED_SPECIMEN",2335
"2011-02-21",6,"LIVING_SPECIMEN",756
"2011-02-21",6,"OCCURRENCE",96860
"2011-02-21",6,"OBSERVATION",2240
"2011-02-21",6,"FOSSIL_SPECIMEN",305
"2011-02-21",6,"PRESERVED_SPECIMEN",571759
"2011-02-21",7,"OCCURRENCE",72
"2011-02-21",7,"OBSERVATION",5
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"FOSSIL_SPECIMEN",12
"2011-06-10",0,"PRESERVED_SPECIMEN",1909
"2011-06-10",0,"LIVING_SPECIMEN",11
"2011-06-10",0,"OCCURRENCE",3769
"2011-06-10",0,"OBSERVATION",254
"2011-06-10",1,"FOSSIL_SPECIMEN",271
"2011-06-10",1,"PRESERVED_SPECIMEN",492924
"2011-06-10",1,"LIVING_SPECIMEN",12
"2011-06-10",1,"OCCURRENCE",364612
"2011-06-10",1,"HUMAN_OBSERVATION",33
"2011-06-10",1,"OBSERVATION",2932
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",37
"2011-06-10",3,"LIVING_SPECIMEN",652
"2011-06-10",3,"OCCURRENCE",421
"2011-06-10",4,"OBSERVATION",2948
"2011-06-10",4,"PRESERVED_SPECIMEN",99
"2011-06-10",4,"LIVING_SPECIMEN",18
"2011-06-10",4,"OCCURRENCE",2496
"2011-06-10",4,"HUMAN_OBSERVATION",7
"2011-06-10",5,"OBSERVATION",12
"2011-06-10",5,"PRESERVED_SPECIMEN",2535
"2011-06-10",5,"LIVING_SPECIMEN",121
"2011-06-10",5,"OCCURRENCE",2540
"2011-06-10",6,"OBSERVATION",2240
"2011-06-10",6,"FOSSIL_SPECIMEN",305
"2011-06-10",6,"PRESERVED_SPECIMEN",572790
"2011-06-10",6,"LIVING_SPECIMEN",766
"2011-06-10",6,"OCCURRENCE",96859
"2011-06-10",7,"OBSERVATION",5
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2011-06-10",7,"OCCURRENCE",72
"2011-09-05",0,"FOSSIL_SPECIMEN",12
"2011-09-05",0,"PRESERVED_SPECIMEN",1909
"2011-09-05",0,"LIVING_SPECIMEN",8
"2011-09-05",0,"OCCURRENCE",3769
"2011-09-05",0,"OBSERVATION",254
"2011-09-05",1,"FOSSIL_SPECIMEN",271
"2011-09-05",1,"PRESERVED_SPECIMEN",492817
"2011-09-05",1,"LIVING_SPECIMEN",2
"2011-09-05",1,"OCCURRENCE",364611
"2011-09-05",1,"HUMAN_OBSERVATION",33
"2011-09-05",1,"OBSERVATION",2932
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",657
"2011-09-05",3,"OCCURRENCE",424
"2011-09-05",3,"OBSERVATION",37
"2011-09-05",4,"PRESERVED_SPECIMEN",99
"2011-09-05",4,"LIVING_SPECIMEN",18
"2011-09-05",4,"OCCURRENCE",2496
"2011-09-05",4,"HUMAN_OBSERVATION",7
"2011-09-05",4,"OBSERVATION",2948
"2011-09-05",5,"OBSERVATION",12
"2011-09-05",5,"PRESERVED_SPECIMEN",2523
"2011-09-05",5,"LIVING_SPECIMEN",121
"2011-09-05",5,"OCCURRENCE",2540
"2011-09-05",6,"OBSERVATION",2240
"2011-09-05",6,"FOSSIL_SPECIMEN",305
"2011-09-05",6,"PRESERVED_SPECIMEN",572794
"2011-09-05",6,"LIVING_SPECIMEN",758
"2011-09-05",6,"OCCURRENCE",96877
"2011-09-05",7,"OBSERVATION",5
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2011-09-05",7,"OCCURRENCE",72
"2012-01-18",0,"PRESERVED_SPECIMEN",1872
"2012-01-18",0,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"OCCURRENCE",3792
"2012-01-18",0,"LIVING_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",254
"2012-01-18",1,"PRESERVED_SPECIMEN",493651
"2012-01-18",1,"FOSSIL_SPECIMEN",271
"2012-01-18",1,"OCCURRENCE",364611
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2012-01-18",1,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",2932
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",3,"OCCURRENCE",424
"2012-01-18",3,"LIVING_SPECIMEN",657
"2012-01-18",3,"OBSERVATION",37
"2012-01-18",4,"PRESERVED_SPECIMEN",100
"2012-01-18",4,"OCCURRENCE",2496
"2012-01-18",4,"HUMAN_OBSERVATION",7
"2012-01-18",4,"LIVING_SPECIMEN",18
"2012-01-18",4,"OBSERVATION",2948
"2012-01-18",5,"PRESERVED_SPECIMEN",2526
"2012-01-18",5,"OCCURRENCE",2542
"2012-01-18",5,"LIVING_SPECIMEN",121
"2012-01-18",5,"OBSERVATION",12
"2012-01-18",6,"PRESERVED_SPECIMEN",570609
"2012-01-18",6,"FOSSIL_SPECIMEN",305
"2012-01-18",6,"OCCURRENCE",98449
"2012-01-18",6,"LIVING_SPECIMEN",407
"2012-01-18",6,"OBSERVATION",2240
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2012-01-18",7,"OCCURRENCE",72
"2012-01-18",7,"OBSERVATION",5
"2012-03-26",0,"FOSSIL_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",1868
"2012-03-26",0,"OCCURRENCE",3792
"2012-03-26",0,"LIVING_SPECIMEN",7
"2012-03-26",0,"OBSERVATION",254
"2012-03-26",1,"FOSSIL_SPECIMEN",271
"2012-03-26",1,"PRESERVED_SPECIMEN",491577
"2012-03-26",1,"OCCURRENCE",364599
"2012-03-26",1,"HUMAN_OBSERVATION",33
"2012-03-26",1,"LIVING_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",2932
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",3,"LIVING_SPECIMEN",741
"2012-03-26",3,"OBSERVATION",37
"2012-03-26",3,"OCCURRENCE",428
"2012-03-26",4,"LIVING_SPECIMEN",18
"2012-03-26",4,"OBSERVATION",2948
"2012-03-26",4,"PRESERVED_SPECIMEN",100
"2012-03-26",4,"OCCURRENCE",2496
"2012-03-26",4,"HUMAN_OBSERVATION",7
"2012-03-26",5,"LIVING_SPECIMEN",121
"2012-03-26",5,"OBSERVATION",12
"2012-03-26",5,"PRESERVED_SPECIMEN",2522
"2012-03-26",5,"OCCURRENCE",2541
"2012-03-26",6,"LIVING_SPECIMEN",407
"2012-03-26",6,"OBSERVATION",2240
"2012-03-26",6,"FOSSIL_SPECIMEN",305
"2012-03-26",6,"PRESERVED_SPECIMEN",571873
"2012-03-26",6,"OCCURRENCE",98447
"2012-03-26",7,"OBSERVATION",5
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2012-03-26",7,"OCCURRENCE",72
"2012-07-13",0,"PRESERVED_SPECIMEN",1892
"2012-07-13",0,"LIVING_SPECIMEN",10
"2012-07-13",0,"OCCURRENCE",3874
"2012-07-13",0,"OBSERVATION",254
"2012-07-13",0,"FOSSIL_SPECIMEN",12
"2012-07-13",1,"FOSSIL_SPECIMEN",271
"2012-07-13",1,"PRESERVED_SPECIMEN",493053
"2012-07-13",1,"LIVING_SPECIMEN",2
"2012-07-13",1,"OCCURRENCE",368416
"2012-07-13",1,"HUMAN_OBSERVATION",33
"2012-07-13",1,"OBSERVATION",8514
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",3,"LIVING_SPECIMEN",745
"2012-07-13",3,"OCCURRENCE",424
"2012-07-13",3,"OBSERVATION",37
"2012-07-13",4,"PRESERVED_SPECIMEN",120
"2012-07-13",4,"LIVING_SPECIMEN",18
"2012-07-13",4,"OCCURRENCE",2496
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2012-07-13",4,"OBSERVATION",2948
"2012-07-13",5,"PRESERVED_SPECIMEN",2527
"2012-07-13",5,"LIVING_SPECIMEN",122
"2012-07-13",5,"OCCURRENCE",2540
"2012-07-13",5,"OBSERVATION",12
"2012-07-13",6,"FOSSIL_SPECIMEN",305
"2012-07-13",6,"PRESERVED_SPECIMEN",573209
"2012-07-13",6,"LIVING_SPECIMEN",1039
"2012-07-13",6,"OCCURRENCE",101140
"2012-07-13",6,"OBSERVATION",2240
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2012-07-13",7,"OCCURRENCE",72
"2012-07-13",7,"OBSERVATION",5
"2012-10-31",0,"PRESERVED_SPECIMEN",1921
"2012-10-31",0,"LIVING_SPECIMEN",10
