"snapshot","speciesCount"
"2007-12-19",10488
"2008-04-01",10741
"2008-06-27",12980
"2008-10-10",13018
"2008-12-17",13241
"2009-04-06",13384
"2009-06-17",13406
"2009-09-25",13747
"2009-12-16",13789
"2010-04-01",14106
"2010-07-26",15172
"2010-11-17",15360
"2011-02-21",15400
"2011-06-10",15571
"2011-09-05",15547
"2012-01-18",15576
"2012-03-26",15738
"2012-07-13",15858
"2012-10-31",15943
"2012-12-11",15943
"2013-02-20",15939
"2013-05-21",16013
"2013-07-09",16053
"2013-09-10",16098
"2013-12-20",15028
"2014-03-28",16168
"2014-09-08",16359
"2015-01-19",16708
"2015-04-09",16754
"2015-07-03",16867
"2015-10-01",16885
"2016-01-04",17085
"2016-04-05",17261
"2016-07-04",17256
"2016-10-07",17329
"2016-12-27",17341
"2017-04-12",17395
"2017-07-24",17487
"2017-10-12",17574
"2017-12-22",17762
"2018-04-09",17688
"2018-07-11",17610
"2018-09-28",17697
"2019-01-01",18246
"2019-04-06",19078
"2019-07-01",19857
"2019-10-09",23835
"2020-01-01",24717
"2020-04-01",24684
"2020-07-01",24987
"2020-10-01",25214
"2021-01-01",25765
"2021-04-01",26058
"2021-07-01",26724
"2021-10-01",29817
"2022-01-01",35119
"2022-04-01",35342
"2022-07-01",35547
"2022-10-01",35800
"2023-01-01",37362
