"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",587,393,0,0,0
"2008-04-01",680,489,0,0,0
"2008-06-27",689,497,0,0,0
"2008-10-10",690,499,0,0,0
"2008-12-17",693,499,0,0,0
"2009-04-06",746,498,0,0,0
"2009-06-17",746,498,0,0,0
"2009-09-25",765,496,0,0,0
"2009-12-16",835,513,0,0,0
"2010-04-01",839,515,0,0,0
"2010-07-26",2052,1929,2,0,0
"2010-11-17",1970,1936,15,0,0
"2011-02-21",2096,1979,15,0,0
"2011-06-10",2102,1985,15,0,0
"2011-09-05",2102,1985,15,0,0
"2012-01-18",2096,1979,15,0,0
"2012-03-26",2103,1988,15,0,0
"2012-07-13",2105,2070,25,0,0
"2012-10-31",2106,2070,25,0,0
"2012-12-11",2105,2071,25,0,0
"2013-02-20",2151,2076,25,0,0
"2013-05-21",2171,2099,25,0,0
"2013-07-09",2174,2100,25,0,0
"2013-09-10",1181,775,2,0,0
"2013-12-20",1110,649,2,0,0
"2014-03-28",1200,706,2,0,0
"2014-09-08",1241,719,4,0,0
"2015-01-19",1629,778,4,0,0
"2015-04-09",1650,779,4,0,0
"2015-07-03",1677,798,4,0,0
"2015-10-01",1684,798,4,0,0
"2016-01-04",1725,821,15,0,0
"2016-04-05",2076,1681,38,0,0
"2016-07-04",2068,1525,18,0,0
"2016-10-07",1967,973,15,0,0
"2016-12-27",1975,992,16,0,0
"2017-04-12",2029,1019,17,0,0
"2017-07-24",2116,1063,17,0,0
"2017-10-12",2174,1187,17,0,0
"2017-12-22",2234,1294,26,0,0
"2018-04-09",2200,1234,26,0,0
"2018-07-11",2267,1332,26,0,0
"2018-09-28",2357,1468,26,0,0
"2019-01-01",2715,1656,26,0,0
"2019-04-06",3227,2240,33,0,0
"2019-07-01",3478,2432,33,0,0
"2019-10-09",3668,2745,52,0,0
"2020-01-01",4524,3305,52,0,0
"2020-04-01",4426,3468,53,0,0
"2020-07-01",4531,4406,83,0,0
"2020-10-01",4728,4887,86,0,0
"2021-01-01",4651,5964,672,0,0
"2021-04-01",4733,6127,672,0,0
"2021-07-01",4948,6740,690,0,0
"2021-10-01",5254,7089,706,0,0
"2022-01-01",5436,9298,910,0,0
"2022-04-01",5550,9558,918,0,0
"2022-07-01",5596,9592,922,0,0
"2022-10-01",5737,9725,930,0,0
"2023-01-01",6077,9886,936,0,0
