"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",538,439,3,0,0
"2008-04-01",625,530,14,0,0
"2008-06-27",634,538,14,0,0
"2008-10-10",635,540,14,0,0
"2008-12-17",639,539,14,0,0
"2009-04-06",692,538,14,0,0
"2009-06-17",692,538,14,0,0
"2009-09-25",710,537,14,0,0
"2009-12-16",765,568,15,0,0
"2010-04-01",769,570,15,0,0
"2010-07-26",1937,1946,100,0,0
"2010-11-17",1854,1941,126,0,0
"2011-02-21",1969,1995,126,0,0
"2011-06-10",1975,2001,126,0,0
"2011-09-05",1975,2001,126,0,0
"2012-01-18",1969,1995,126,0,0
"2012-03-26",1974,2006,126,0,0
"2012-07-13",1971,2081,148,0,0
"2012-10-31",1972,2081,148,0,0
"2012-12-11",1971,2082,148,0,0
"2013-02-20",2016,2088,148,0,0
"2013-05-21",2033,2114,148,0,0
"2013-07-09",2037,2114,148,0,0
"2013-09-10",1056,850,52,0,0
"2013-12-20",993,721,47,0,0
"2014-03-28",1072,789,47,0,0
"2014-09-08",1114,777,73,0,0
"2015-01-19",1488,848,75,0,0
"2015-04-09",1509,849,75,0,0
"2015-07-03",1548,856,75,0,0
"2015-10-01",1555,856,75,0,0
"2016-01-04",1594,856,111,0,0
"2016-04-05",1935,1678,182,0,0
"2016-07-04",1930,1554,127,0,0
"2016-10-07",1828,1009,118,0,0
"2016-12-27",1835,1018,130,0,0
"2017-04-12",1888,1042,135,0,0
"2017-07-24",1972,1089,135,0,0
"2017-10-12",2025,1216,137,0,0
"2017-12-22",2085,1312,157,0,0
"2018-04-09",2083,1218,159,0,0
"2018-07-11",2141,1324,160,0,0
"2018-09-28",2212,1474,165,0,0
"2019-01-01",2556,1674,167,0,0
"2019-04-06",2954,2276,270,0,0
"2019-07-01",3184,2486,273,0,0
"2019-10-09",3350,2795,320,0,0
"2020-01-01",4240,3292,349,0,0
"2020-04-01",4135,3451,361,0,0
"2020-07-01",4218,4371,431,0,0
"2020-10-01",4382,4829,490,0,0
"2021-01-01",4261,5041,1985,0,0
"2021-04-01",4328,5202,2002,0,0
"2021-07-01",4548,5753,2077,0,0
"2021-10-01",4822,6116,2111,0,0
"2022-01-01",4936,7338,3370,0,0
"2022-04-01",5038,7592,3396,0,0
"2022-07-01",5082,7626,3402,0,0
"2022-10-01",5209,7761,3422,0,0
"2023-01-01",5548,7926,3425,0,0
