"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",36
"2007-12-19",0,"PRESERVED_SPECIMEN",14345
"2007-12-19",0,"OCCURRENCE",148
"2007-12-19",1,"FOSSIL_SPECIMEN",1147
"2007-12-19",1,"PRESERVED_SPECIMEN",52109
"2007-12-19",1,"OCCURRENCE",5593
"2007-12-19",1,"OBSERVATION",107
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"OBSERVATION",4
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",116
"2007-12-19",5,"PRESERVED_SPECIMEN",1317
"2007-12-19",5,"OCCURRENCE",146
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",5,"OBSERVATION",21
"2007-12-19",6,"FOSSIL_SPECIMEN",186
"2007-12-19",6,"PRESERVED_SPECIMEN",180167
"2007-12-19",6,"OCCURRENCE",18015
"2007-12-19",6,"LIVING_SPECIMEN",609
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",12
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"OCCURRENCE",135
"2008-04-01",0,"FOSSIL_SPECIMEN",36
"2008-04-01",0,"PRESERVED_SPECIMEN",14358
"2008-04-01",1,"OBSERVATION",135
"2008-04-01",1,"OCCURRENCE",5652
"2008-04-01",1,"FOSSIL_SPECIMEN",1147
"2008-04-01",1,"PRESERVED_SPECIMEN",52334
"2008-04-01",3,"OBSERVATION",4
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"OCCURRENCE",116
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",5,"OBSERVATION",21
"2008-04-01",5,"OCCURRENCE",118
"2008-04-01",5,"PRESERVED_SPECIMEN",1381
"2008-04-01",6,"LIVING_SPECIMEN",612
"2008-04-01",6,"OCCURRENCE",17786
"2008-04-01",6,"FOSSIL_SPECIMEN",186
"2008-04-01",6,"PRESERVED_SPECIMEN",185773
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",12
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"PRESERVED_SPECIMEN",14370
"2008-06-27",0,"OCCURRENCE",120
"2008-06-27",0,"OBSERVATION",9
"2008-06-27",0,"FOSSIL_SPECIMEN",33
"2008-06-27",1,"PRESERVED_SPECIMEN",56518
"2008-06-27",1,"OCCURRENCE",9710
"2008-06-27",1,"OBSERVATION",3738
"2008-06-27",1,"FOSSIL_SPECIMEN",1147
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2008-06-27",3,"OBSERVATION",4
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",120
"2008-06-27",4,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",1541
"2008-06-27",5,"LIVING_SPECIMEN",31
"2008-06-27",5,"OCCURRENCE",118
"2008-06-27",5,"OBSERVATION",21
"2008-06-27",6,"FOSSIL_SPECIMEN",186
"2008-06-27",6,"PRESERVED_SPECIMEN",192786
"2008-06-27",6,"LIVING_SPECIMEN",623
"2008-06-27",6,"OCCURRENCE",17918
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",12
"2008-06-27",7,"OCCURRENCE",1
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",14373
"2008-10-10",0,"OCCURRENCE",117
"2008-10-10",0,"OBSERVATION",9
"2008-10-10",0,"FOSSIL_SPECIMEN",30
"2008-10-10",1,"PRESERVED_SPECIMEN",63999
"2008-10-10",1,"OCCURRENCE",25169
"2008-10-10",1,"OBSERVATION",3766
"2008-10-10",1,"FOSSIL_SPECIMEN",1150
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2008-10-10",3,"OBSERVATION",4
"2008-10-10",4,"FOSSIL_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OCCURRENCE",122
"2008-10-10",5,"PRESERVED_SPECIMEN",1545
"2008-10-10",5,"OCCURRENCE",119
"2008-10-10",5,"LIVING_SPECIMEN",31
"2008-10-10",5,"OBSERVATION",21
"2008-10-10",6,"FOSSIL_SPECIMEN",186
"2008-10-10",6,"PRESERVED_SPECIMEN",193125
"2008-10-10",6,"OCCURRENCE",18375
"2008-10-10",6,"LIVING_SPECIMEN",643
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",12
"2008-10-10",7,"OCCURRENCE",1
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"OBSERVATION",9
"2008-12-17",0,"OCCURRENCE",95
"2008-12-17",0,"FOSSIL_SPECIMEN",30
"2008-12-17",0,"PRESERVED_SPECIMEN",13442
"2008-12-17",1,"PRESERVED_SPECIMEN",63774
"2008-12-17",1,"OBSERVATION",4897
"2008-12-17",1,"OCCURRENCE",25656
"2008-12-17",1,"FOSSIL_SPECIMEN",1163
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",4
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"OCCURRENCE",122
"2008-12-17",4,"FOSSIL_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",1554
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",21
"2008-12-17",5,"OCCURRENCE",119
"2008-12-17",6,"PRESERVED_SPECIMEN",200616
"2008-12-17",6,"LIVING_SPECIMEN",646
"2008-12-17",6,"OCCURRENCE",16411
"2008-12-17",6,"FOSSIL_SPECIMEN",186
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",12
"2008-12-17",7,"OCCURRENCE",1
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",7808
"2009-04-06",0,"OCCURRENCE",81
"2009-04-06",0,"OBSERVATION",9
"2009-04-06",0,"FOSSIL_SPECIMEN",32
"2009-04-06",1,"PRESERVED_SPECIMEN",71847
"2009-04-06",1,"OCCURRENCE",23028
"2009-04-06",1,"HUMAN_OBSERVATION",5359
"2009-04-06",1,"OBSERVATION",5012
"2009-04-06",1,"FOSSIL_SPECIMEN",1162
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",4,"PRESERVED_SPECIMEN",226
"2009-04-06",4,"OCCURRENCE",6
"2009-04-06",4,"HUMAN_OBSERVATION",7
"2009-04-06",4,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",1597
"2009-04-06",5,"LIVING_SPECIMEN",31
"2009-04-06",5,"OCCURRENCE",119
"2009-04-06",5,"OBSERVATION",21
"2009-04-06",6,"FOSSIL_SPECIMEN",186
"2009-04-06",6,"PRESERVED_SPECIMEN",239209
"2009-04-06",6,"LIVING_SPECIMEN",731
"2009-04-06",6,"OCCURRENCE",16341
"2009-04-06",6,"HUMAN_OBSERVATION",1069
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",14
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"HUMAN_OBSERVATION",93
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"OBSERVATION",9
"2009-06-17",0,"FOSSIL_SPECIMEN",31
"2009-06-17",0,"PRESERVED_SPECIMEN",7822
"2009-06-17",0,"OCCURRENCE",86
"2009-06-17",1,"HUMAN_OBSERVATION",5359
"2009-06-17",1,"OBSERVATION",5109
"2009-06-17",1,"FOSSIL_SPECIMEN",1178
"2009-06-17",1,"PRESERVED_SPECIMEN",72876
"2009-06-17",1,"OCCURRENCE",24137
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"OCCURRENCE",6
"2009-06-17",4,"HUMAN_OBSERVATION",7
"2009-06-17",4,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",226
"2009-06-17",5,"OCCURRENCE",119
"2009-06-17",5,"OBSERVATION",21
"2009-06-17",5,"PRESERVED_SPECIMEN",1617
"2009-06-17",5,"LIVING_SPECIMEN",31
"2009-06-17",6,"LIVING_SPECIMEN",736
"2009-06-17",6,"OCCURRENCE",18109
"2009-06-17",6,"HUMAN_OBSERVATION",1070
"2009-06-17",6,"FOSSIL_SPECIMEN",186
"2009-06-17",6,"PRESERVED_SPECIMEN",239443
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"HUMAN_OBSERVATION",93
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",14
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",32
"2009-09-25",0,"PRESERVED_SPECIMEN",6671
"2009-09-25",0,"OCCURRENCE",86
"2009-09-25",0,"OBSERVATION",9
"2009-09-25",1,"FOSSIL_SPECIMEN",1177
"2009-09-25",1,"PRESERVED_SPECIMEN",92578
"2009-09-25",1,"OCCURRENCE",27788
"2009-09-25",1,"HUMAN_OBSERVATION",5359
"2009-09-25",1,"OBSERVATION",5109
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",226
"2009-09-25",4,"OCCURRENCE",6
"2009-09-25",4,"HUMAN_OBSERVATION",7
"2009-09-25",5,"OBSERVATION",21
"2009-09-25",5,"PRESERVED_SPECIMEN",1649
"2009-09-25",5,"LIVING_SPECIMEN",31
"2009-09-25",5,"OCCURRENCE",119
"2009-09-25",6,"HUMAN_OBSERVATION",1070
"2009-09-25",6,"FOSSIL_SPECIMEN",186
"2009-09-25",6,"PRESERVED_SPECIMEN",265989
"2009-09-25",6,"LIVING_SPECIMEN",734
"2009-09-25",6,"OCCURRENCE",18204
"2009-09-25",7,"HUMAN_OBSERVATION",93
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"OCCURRENCE",86
"2009-12-16",0,"OBSERVATION",9
"2009-12-16",0,"FOSSIL_SPECIMEN",101
"2009-12-16",0,"PRESERVED_SPECIMEN",6694
"2009-12-16",1,"OCCURRENCE",27827
"2009-12-16",1,"HUMAN_OBSERVATION",5359
"2009-12-16",1,"OBSERVATION",5204
"2009-12-16",1,"FOSSIL_SPECIMEN",1621
"2009-12-16",1,"PRESERVED_SPECIMEN",94113
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"OCCURRENCE",6
"2009-12-16",4,"HUMAN_OBSERVATION",7
"2009-12-16",4,"FOSSIL_SPECIMEN",6
"2009-12-16",4,"PRESERVED_SPECIMEN",226
"2009-12-16",5,"LIVING_SPECIMEN",31
"2009-12-16",5,"OCCURRENCE",119
"2009-12-16",5,"OBSERVATION",21
"2009-12-16",5,"PRESERVED_SPECIMEN",1650
"2009-12-16",6,"LIVING_SPECIMEN",775
"2009-12-16",6,"OCCURRENCE",18204
"2009-12-16",6,"HUMAN_OBSERVATION",1070
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",186
"2009-12-16",6,"PRESERVED_SPECIMEN",268462
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"HUMAN_OBSERVATION",93
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"OCCURRENCE",86
"2010-04-01",0,"OBSERVATION",9
"2010-04-01",0,"FOSSIL_SPECIMEN",101
"2010-04-01",0,"PRESERVED_SPECIMEN",6695
"2010-04-01",1,"OCCURRENCE",27694
"2010-04-01",1,"HUMAN_OBSERVATION",5359
"2010-04-01",1,"OBSERVATION",5204
"2010-04-01",1,"FOSSIL_SPECIMEN",1621
"2010-04-01",1,"PRESERVED_SPECIMEN",94342
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"OCCURRENCE",6
"2010-04-01",4,"HUMAN_OBSERVATION",7
"2010-04-01",4,"FOSSIL_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",226
"2010-04-01",5,"LIVING_SPECIMEN",31
"2010-04-01",5,"OCCURRENCE",119
"2010-04-01",5,"OBSERVATION",21
"2010-04-01",5,"PRESERVED_SPECIMEN",1663
"2010-04-01",6,"LIVING_SPECIMEN",756
"2010-04-01",6,"OCCURRENCE",18221
"2010-04-01",6,"HUMAN_OBSERVATION",1070
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",186
"2010-04-01",6,"PRESERVED_SPECIMEN",269529
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"HUMAN_OBSERVATION",93
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",14
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",100
"2010-07-26",0,"PRESERVED_SPECIMEN",6701
"2010-07-26",0,"OCCURRENCE",92
"2010-07-26",0,"OBSERVATION",9
"2010-07-26",1,"FOSSIL_SPECIMEN",1619
"2010-07-26",1,"PRESERVED_SPECIMEN",104414
"2010-07-26",1,"OCCURRENCE",27609
"2010-07-26",1,"HUMAN_OBSERVATION",5359
"2010-07-26",1,"OBSERVATION",5204
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2010-07-26",3,"OBSERVATION",4
"2010-07-26",4,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"PRESERVED_SPECIMEN",225
"2010-07-26",4,"OCCURRENCE",6
"2010-07-26",4,"HUMAN_OBSERVATION",7
"2010-07-26",5,"LIVING_SPECIMEN",31
"2010-07-26",5,"OBSERVATION",21
"2010-07-26",5,"PRESERVED_SPECIMEN",1609
"2010-07-26",5,"OCCURRENCE",119
"2010-07-26",6,"LIVING_SPECIMEN",747
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",186
"2010-07-26",6,"PRESERVED_SPECIMEN",269877
"2010-07-26",6,"OCCURRENCE",18123
"2010-07-26",6,"HUMAN_OBSERVATION",1069
"2010-07-26",7,"HUMAN_OBSERVATION",93
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2010-07-26",7,"OCCURRENCE",1
"2010-11-17",0,"FOSSIL_SPECIMEN",101
"2010-11-17",0,"PRESERVED_SPECIMEN",196
"2010-11-17",0,"OCCURRENCE",82
"2010-11-17",0,"OBSERVATION",9
"2010-11-17",1,"FOSSIL_SPECIMEN",1621
"2010-11-17",1,"PRESERVED_SPECIMEN",116085
"2010-11-17",1,"OCCURRENCE",28856
"2010-11-17",1,"HUMAN_OBSERVATION",5359
"2010-11-17",1,"OBSERVATION",14792
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2010-11-17",3,"OBSERVATION",4
"2010-11-17",4,"FOSSIL_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",230
"2010-11-17",4,"OCCURRENCE",12
"2010-11-17",4,"HUMAN_OBSERVATION",7
"2010-11-17",5,"LIVING_SPECIMEN",31
"2010-11-17",5,"OBSERVATION",21
"2010-11-17",5,"PRESERVED_SPECIMEN",1791
"2010-11-17",5,"OCCURRENCE",119
"2010-11-17",6,"LIVING_SPECIMEN",764
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",619
"2010-11-17",6,"PRESERVED_SPECIMEN",299920
"2010-11-17",6,"OCCURRENCE",17304
"2010-11-17",6,"HUMAN_OBSERVATION",1070
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2010-11-17",7,"HUMAN_OBSERVATION",93
"2011-02-21",0,"PRESERVED_SPECIMEN",6564
"2011-02-21",0,"OCCURRENCE",82
"2011-02-21",0,"OBSERVATION",9
"2011-02-21",0,"FOSSIL_SPECIMEN",101
"2011-02-21",1,"PRESERVED_SPECIMEN",116374
"2011-02-21",1,"OCCURRENCE",28856
"2011-02-21",1,"HUMAN_OBSERVATION",5359
"2011-02-21",1,"OBSERVATION",14922
"2011-02-21",1,"FOSSIL_SPECIMEN",1621
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2011-02-21",3,"OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",230
"2011-02-21",4,"OCCURRENCE",12
"2011-02-21",4,"HUMAN_OBSERVATION",7
"2011-02-21",4,"FOSSIL_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",1803
"2011-02-21",5,"LIVING_SPECIMEN",31
"2011-02-21",5,"OCCURRENCE",119
"2011-02-21",5,"OBSERVATION",21
"2011-02-21",6,"FOSSIL_SPECIMEN",619
"2011-02-21",6,"PRESERVED_SPECIMEN",287910
"2011-02-21",6,"LIVING_SPECIMEN",772
"2011-02-21",6,"OCCURRENCE",17481
"2011-02-21",6,"HUMAN_OBSERVATION",1070
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2011-02-21",7,"OCCURRENCE",1
"2011-02-21",7,"HUMAN_OBSERVATION",93
"2011-06-10",0,"OCCURRENCE",83
"2011-06-10",0,"OBSERVATION",9
"2011-06-10",0,"FOSSIL_SPECIMEN",101
"2011-06-10",0,"PRESERVED_SPECIMEN",6611
"2011-06-10",1,"OCCURRENCE",28033
"2011-06-10",1,"HUMAN_OBSERVATION",5359
"2011-06-10",1,"OBSERVATION",14922
"2011-06-10",1,"FOSSIL_SPECIMEN",1635
"2011-06-10",1,"PRESERVED_SPECIMEN",121544
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",4
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2011-06-10",4,"OCCURRENCE",12
"2011-06-10",4,"HUMAN_OBSERVATION",7
"2011-06-10",4,"FOSSIL_SPECIMEN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",460
"2011-06-10",5,"LIVING_SPECIMEN",31
"2011-06-10",5,"OCCURRENCE",119
"2011-06-10",5,"OBSERVATION",21
"2011-06-10",5,"PRESERVED_SPECIMEN",1842
"2011-06-10",6,"LIVING_SPECIMEN",772
"2011-06-10",6,"OCCURRENCE",17484
"2011-06-10",6,"HUMAN_OBSERVATION",1070
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",619
"2011-06-10",6,"PRESERVED_SPECIMEN",288782
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"HUMAN_OBSERVATION",93
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",17
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"OCCURRENCE",84
"2011-09-05",0,"OBSERVATION",9
"2011-09-05",0,"FOSSIL_SPECIMEN",100
"2011-09-05",0,"PRESERVED_SPECIMEN",6609
"2011-09-05",1,"OCCURRENCE",28034
"2011-09-05",1,"HUMAN_OBSERVATION",5359
"2011-09-05",1,"OBSERVATION",14922
"2011-09-05",1,"FOSSIL_SPECIMEN",1536
"2011-09-05",1,"PRESERVED_SPECIMEN",121702
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",3,"OBSERVATION",4
"2011-09-05",3,"PRESERVED_SPECIMEN",13
"2011-09-05",4,"OCCURRENCE",12
"2011-09-05",4,"HUMAN_OBSERVATION",7
"2011-09-05",4,"FOSSIL_SPECIMEN",6
"2011-09-05",4,"PRESERVED_SPECIMEN",460
"2011-09-05",5,"LIVING_SPECIMEN",31
"2011-09-05",5,"OCCURRENCE",119
"2011-09-05",5,"OBSERVATION",21
"2011-09-05",5,"PRESERVED_SPECIMEN",1834
"2011-09-05",6,"LIVING_SPECIMEN",771
"2011-09-05",6,"OCCURRENCE",17539
"2011-09-05",6,"HUMAN_OBSERVATION",1070
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",619
"2011-09-05",6,"PRESERVED_SPECIMEN",289614
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"HUMAN_OBSERVATION",93
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",17
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"OBSERVATION",9
"2012-01-18",0,"FOSSIL_SPECIMEN",104
"2012-01-18",0,"PRESERVED_SPECIMEN",7525
"2012-01-18",0,"OCCURRENCE",87
"2012-01-18",1,"OCCURRENCE",28001
"2012-01-18",1,"HUMAN_OBSERVATION",5367
"2012-01-18",1,"OBSERVATION",14922
"2012-01-18",1,"FOSSIL_SPECIMEN",1870
"2012-01-18",1,"PRESERVED_SPECIMEN",142342
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",3,"OBSERVATION",4
"2012-01-18",3,"PRESERVED_SPECIMEN",12
"2012-01-18",4,"OCCURRENCE",12
"2012-01-18",4,"HUMAN_OBSERVATION",7
"2012-01-18",4,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"PRESERVED_SPECIMEN",460
"2012-01-18",5,"OCCURRENCE",124
"2012-01-18",5,"LIVING_SPECIMEN",31
"2012-01-18",5,"OBSERVATION",21
"2012-01-18",5,"PRESERVED_SPECIMEN",1770
"2012-01-18",6,"PRESERVED_SPECIMEN",289853
"2012-01-18",6,"OCCURRENCE",18980
"2012-01-18",6,"HUMAN_OBSERVATION",1070
"2012-01-18",6,"LIVING_SPECIMEN",730
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",6,"FOSSIL_SPECIMEN",620
"2012-01-18",7,"PRESERVED_SPECIMEN",17
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"HUMAN_OBSERVATION",93
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"PRESERVED_SPECIMEN",7535
"2012-03-26",0,"OCCURRENCE",87
"2012-03-26",0,"OBSERVATION",9
"2012-03-26",0,"FOSSIL_SPECIMEN",104
"2012-03-26",1,"PRESERVED_SPECIMEN",136016
"2012-03-26",1,"OCCURRENCE",31009
"2012-03-26",1,"HUMAN_OBSERVATION",5382
"2012-03-26",1,"OBSERVATION",14920
"2012-03-26",1,"FOSSIL_SPECIMEN",1870
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"OBSERVATION",4
"2012-03-26",4,"PRESERVED_SPECIMEN",525
"2012-03-26",4,"OCCURRENCE",6
"2012-03-26",4,"HUMAN_OBSERVATION",7
"2012-03-26",4,"FOSSIL_SPECIMEN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",1809
"2012-03-26",5,"OCCURRENCE",124
"2012-03-26",5,"LIVING_SPECIMEN",31
"2012-03-26",5,"OBSERVATION",21
"2012-03-26",6,"FOSSIL_SPECIMEN",620
"2012-03-26",6,"PRESERVED_SPECIMEN",286830
"2012-03-26",6,"OCCURRENCE",18975
"2012-03-26",6,"HUMAN_OBSERVATION",1070
"2012-03-26",6,"LIVING_SPECIMEN",722
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",17
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"HUMAN_OBSERVATION",93
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"OBSERVATION",9
"2012-07-13",0,"FOSSIL_SPECIMEN",104
"2012-07-13",0,"PRESERVED_SPECIMEN",7830
"2012-07-13",0,"OCCURRENCE",99
"2012-07-13",1,"HUMAN_OBSERVATION",5412
"2012-07-13",1,"OBSERVATION",47084
"2012-07-13",1,"FOSSIL_SPECIMEN",1870
"2012-07-13",1,"PRESERVED_SPECIMEN",148920
"2012-07-13",1,"OCCURRENCE",13463
"2012-07-13",3,"OBSERVATION",4
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",6
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2012-07-13",4,"FOSSIL_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",519
"2012-07-13",5,"LIVING_SPECIMEN",31
"2012-07-13",5,"OCCURRENCE",119
"2012-07-13",5,"OBSERVATION",21
"2012-07-13",5,"PRESERVED_SPECIMEN",1825
"2012-07-13",6,"LIVING_SPECIMEN",795
"2012-07-13",6,"OCCURRENCE",17577
"2012-07-13",6,"HUMAN_OBSERVATION",52686
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",620
"2012-07-13",6,"PRESERVED_SPECIMEN",288586
"2012-07-13",7,"OCCURRENCE",2
"2012-07-13",7,"HUMAN_OBSERVATION",93
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",18
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",9
"2012-10-31",0,"FOSSIL_SPECIMEN",104
"2012-10-31",0,"PRESERVED_SPECIMEN",6904
"2012-10-31",0,"OCCURRENCE",81
"2012-10-31",1,"HUMAN_OBSERVATION",5414
"2012-10-31",1,"OBSERVATION",47084
"2012-10-31",1,"FOSSIL_SPECIMEN",1873
"2012-10-31",1,"PRESERVED_SPECIMEN",149222
"2012-10-31",1,"OCCURRENCE",13434
"2012-10-31",3,"OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",4,"OCCURRENCE",6
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2012-10-31",4,"FOSSIL_SPECIMEN",7
"2012-10-31",4,"PRESERVED_SPECIMEN",454
"2012-10-31",5,"OCCURRENCE",120
"2012-10-31",5,"OBSERVATION",21
"2012-10-31",5,"PRESERVED_SPECIMEN",2044
"2012-10-31",5,"LIVING_SPECIMEN",32
"2012-10-31",6,"OCCURRENCE",16885
"2012-10-31",6,"HUMAN_OBSERVATION",52686
"2012-10-31",6,"OBSERVATION",20
"2012-10-31",6,"FOSSIL_SPECIMEN",620
"2012-10-31",6,"PRESERVED_SPECIMEN",297678
"2012-10-31",6,"LIVING_SPECIMEN",798
"2012-10-31",7,"OCCURRENCE",2
"2012-10-31",7,"HUMAN_OBSERVATION",93
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",18
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",81
"2012-12-11",0,"OBSERVATION",9
"2012-12-11",0,"FOSSIL_SPECIMEN",104
"2012-12-11",0,"PRESERVED_SPECIMEN",6931
"2012-12-11",1,"OCCURRENCE",13434
