"snapshot","occurrenceCount"
"2007-12-19",274120
"2008-04-01",279848
"2008-06-27",299025
"2008-10-10",322816
"2008-12-17",328808
"2009-04-06",374010
"2009-06-17",378307
"2009-09-25",427181
"2009-12-16",431903
"2010-04-01",433077
"2010-07-26",443258
"2010-11-17",489126
"2011-02-21",484101
"2011-06-10",489658
"2011-09-05",490594
"2012-01-18",514047
"2012-03-26",507811
"2012-07-13",587724
"2012-10-31",595634
"2012-12-11",590933
"2013-02-20",592502
"2013-05-21",628007
"2013-07-09",610320
"2013-09-10",640576
"2013-12-20",658617
"2014-03-28",665914
"2014-09-08",730187
"2015-01-19",743838
"2015-04-09",731296
"2015-07-03",759155
"2015-10-01",782514
"2016-01-04",787308
"2016-04-05",860644
"2016-07-04",872645
"2016-10-07",908950
"2016-12-27",972264
"2017-04-12",971899
"2017-07-24",991468
"2017-10-12",991302
"2017-12-22",1061937
"2018-04-09",1057835
"2018-07-11",1058061
"2018-09-28",1060462
"2019-01-01",1085447
"2019-04-06",1234131
"2019-07-01",1259439
"2019-10-09",1268783
"2020-01-01",1267299
"2020-04-01",1278855
"2020-07-01",1404884
"2020-10-01",1416802
"2021-01-01",1432151
"2021-04-01",1447811
"2021-07-01",1526884
"2021-10-01",1536803
"2022-01-01",1535667
"2022-04-01",1673308
