"snapshot","national","international"
"2007-12-19",1,20694
"2008-04-01",1,20772
"2008-06-27",1,21274
"2008-10-10",1,21466
"2008-12-17",1,21641
"2009-04-06",1,22875
"2009-06-17",1,22969
"2009-09-25",1,23649
"2009-12-16",1,24399
"2010-04-01",1,24440
"2010-07-26",1,24372
"2010-11-17",1,25187
"2011-02-21",1,24972
"2011-06-10",1,25094
"2011-09-05",1,25195
"2012-01-18",1,25441
"2012-03-26",1,25634
"2012-07-13",1,25804
"2012-10-31",1,26127
"2012-12-11",1,25195
"2013-02-20",1,25137
"2013-05-21",1,25414
"2013-07-09",1,26295
"2013-09-10",1,26576
"2013-12-20",1,26808
"2014-03-28",1,27640
"2014-09-08",1,28017
"2015-01-19",1,28454
"2015-04-09",1,28919
"2015-07-03",1,29145
"2015-10-01",1,29645
"2016-01-04",1,30162
"2016-04-05",1,31672
"2016-07-04",1,31746
"2016-10-07",1,31746
"2016-12-27",1,31967
"2017-04-12",1,32189
"2017-07-24",1,32600
"2017-10-12",1,32791
"2017-12-22",1387,40437
"2018-04-09",1387,33266
"2018-07-11",1387,33216
"2018-09-28",1387,33284
"2019-01-01",1387,33906
"2019-04-06",1394,34322
"2019-07-01",1394,34741
"2019-10-09",1394,35168
"2020-01-01",1394,34873
"2020-04-01",1394,35496
"2020-07-01",1404,35720
"2020-10-01",1404,36058
"2021-01-01",1404,36282
"2021-04-01",1404,36713
"2021-07-01",1390,37137
"2021-10-01",1390,37598
"2022-01-01",1390,37832
"2022-04-01",1394,38087
