"snapshot","speciesCount"
"2007-12-19",20896
"2008-04-01",20974
"2008-06-27",21432
"2008-10-10",21622
"2008-12-17",21785
"2009-04-06",23113
"2009-06-17",23208
"2009-09-25",23888
"2009-12-16",24640
"2010-04-01",24679
"2010-07-26",24611
"2010-11-17",25426
"2011-02-21",25194
"2011-06-10",25316
"2011-09-05",25417
"2012-01-18",25663
"2012-03-26",25858
"2012-07-13",26000
"2012-10-31",26359
"2012-12-11",26396
"2013-02-20",26335
"2013-05-21",26570
"2013-07-09",26653
"2013-09-10",26766
"2013-12-20",26808
"2014-03-28",27708
"2014-09-08",28083
"2015-01-19",28517
"2015-04-09",28980
"2015-07-03",29238
"2015-10-01",29696
"2016-01-04",30212
"2016-04-05",31676
"2016-07-04",31746
"2016-10-07",31746
"2016-12-27",31967
"2017-04-12",32189
"2017-07-24",32601
"2017-10-12",32792
"2017-12-22",40518
"2018-04-09",33440
"2018-07-11",33390
"2018-09-28",33456
"2019-01-01",34074
"2019-04-06",34494
"2019-07-01",35359
"2019-10-09",35876
"2020-01-01",35578
"2020-04-01",36190
"2020-07-01",36468
"2020-10-01",36797
"2021-01-01",37021
"2021-04-01",37468
"2021-07-01",37851
"2021-10-01",38211
"2022-01-01",38408
"2022-04-01",38690
