"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",91
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",881
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",345
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",200
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",34
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1066
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",93
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1466
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",16
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",323
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1218
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2786
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",4097
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",21
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",99
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",35
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2689
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",820
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",23
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5314
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",337
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",649
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",632
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",227
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",160
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",20
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1464
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",266
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",73
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1045
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4317
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2081
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",610
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",413
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22091
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",896
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4395
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16173
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1361
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15350
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64232
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",323
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1018
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12083
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10614
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1316
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",104
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",285
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2140
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34088
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18882
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",986
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6569
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4009
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1024
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20709
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",91
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",881
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",200
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",60
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",227
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",160
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",20
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1465
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",266
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1066
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",89
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1464
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",323
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1188
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2763
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4067
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",85
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",35
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2741
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",814
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",23
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5150
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",344
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",649
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",646
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1010
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6579
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4152
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1024
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20935
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",73
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1058
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2158
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",610
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",413
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22238
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",902
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4481
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16973
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1361
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16009
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4311
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66699
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",324
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1024
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12120
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10614
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1316
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",288
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2196
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34571
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19422
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",883
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",203
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",346
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2802
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",110
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",60
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1178
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",20
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",2577
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3699
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",70
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1331
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",38
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",4325
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",804
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",160
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",20
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",53
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1381
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4451
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",263
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",684
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",62
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1227
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",447
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",269
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",22
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2055
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",21
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",153
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1909
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",625
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1377
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4893
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16128
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",360
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3098
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13769
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10614
