"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",860,199,0,0,0
"2008-04-01",861,200,0,0,0
"2008-06-27",940,245,0,0,0
"2008-10-10",992,247,0,0,0
"2008-12-17",904,225,0,0,0
"2009-04-06",925,228,0,0,0
"2009-06-17",925,228,0,0,0
"2009-09-25",695,180,0,0,0
"2009-12-16",694,184,0,0,0
"2010-04-01",694,184,0,0,0
"2010-07-26",699,184,0,0,0
"2010-11-17",823,235,0,0,0
"2011-02-21",817,239,0,0,0
"2011-06-10",1072,317,0,0,0
"2011-09-05",1089,320,0,0,0
"2012-01-18",1102,351,0,0,0
"2012-03-26",1095,350,0,0,0
"2012-07-13",1110,356,0,0,0
"2012-10-31",1117,367,0,0,0
"2012-12-11",1117,367,0,0,0
"2013-02-20",1135,369,0,0,0
"2013-05-21",1169,405,0,0,0
"2013-07-09",1174,403,0,0,0
"2013-09-10",1174,404,0,0,0
"2013-12-20",1174,404,0,0,0
"2014-03-28",1180,405,0,0,0
"2014-09-08",1146,521,0,0,0
"2015-01-19",1173,535,0,0,0
"2015-04-09",1350,548,0,0,0
"2015-07-03",1480,583,0,0,0
"2015-10-01",1519,593,0,0,0
"2016-01-04",1530,590,0,0,0
"2016-04-05",1524,663,0,0,0
"2016-07-04",1550,667,0,0,0
"2016-10-07",1657,566,0,0,0
"2016-12-27",1654,573,0,0,0
"2017-04-12",1671,593,0,0,0
"2017-07-24",1611,560,0,0,0
"2017-10-12",1711,595,0,0,0
"2017-12-22",1707,604,0,0,0
"2018-04-09",1775,599,0,0,0
"2018-07-11",1851,608,0,0,0
"2018-09-28",1875,645,0,0,0
"2019-01-01",1823,653,0,0,0
"2019-04-06",1805,663,0,0,0
"2019-07-01",1804,674,0,0,0
"2019-10-09",1818,667,0,0,0
"2020-01-01",1817,686,0,0,0
"2020-04-01",1843,700,0,0,0
"2020-07-01",1846,712,3,0,0
"2020-10-01",1852,714,4,0,0
"2021-01-01",1915,760,3,0,0
"2021-04-01",1920,758,5,0,0
