"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8162
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15606
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8162
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8162
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8162
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8162
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15606
