"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"UNKNOWN",10
"2014-09-08",1,"OBSERVATION",412
"2010-07-26",5,"LIVING_SPECIMEN",7
"2018-04-09",1,"FOSSIL_SPECIMEN",284
"2010-07-26",5,"OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",99
"2017-04-12",3,"PRESERVED_SPECIMEN",40
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2017-10-12",1,"MATERIAL_SAMPLE",84
"2019-01-01",7,"HUMAN_OBSERVATION",99
"2011-02-21",1,"PRESERVED_SPECIMEN",34433
"2016-10-07",4,"OBSERVATION",18
"2008-12-17",3,"PRESERVED_SPECIMEN",41
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",20
"2018-09-28",6,"LIVING_SPECIMEN",65
"2019-04-06",6,"HUMAN_OBSERVATION",84
"2019-07-01",6,"PRESERVED_SPECIMEN",81634
"2013-09-10",5,"UNKNOWN",21
"2017-12-22",4,"OBSERVATION",18
"2009-09-25",4,"OBSERVATION",18
"2016-10-07",1,"LITERATURE",5
"2019-10-09",1,"MACHINE_OBSERVATION",955
"2013-12-20",4,"PRESERVED_SPECIMEN",135
"2012-03-26",1,"PRESERVED_SPECIMEN",33772
"2015-10-01",5,"PRESERVED_SPECIMEN",2829
"2012-12-11",5,"PRESERVED_SPECIMEN",2508
"2008-06-27",1,"PRESERVED_SPECIMEN",18524
"2009-09-25",5,"UNKNOWN",20
"2007-12-19",5,"UNKNOWN",156
"2017-07-24",1,"MACHINE_OBSERVATION",953
"2017-12-22",1,"LITERATURE",5
"2013-05-21",5,"UNKNOWN",21
"2015-01-19",6,"UNKNOWN",4137
"2012-10-31",1,"UNKNOWN",2434
"2012-10-31",6,"LITERATURE",2
"2010-07-26",6,"LIVING_SPECIMEN",583
"2017-04-12",4,"PRESERVED_SPECIMEN",268
"2017-10-12",1,"FOSSIL_SPECIMEN",254
"2009-04-06",3,"PRESERVED_SPECIMEN",41
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",111
"2008-12-17",4,"PRESERVED_SPECIMEN",47
"2016-12-27",6,"UNKNOWN",5202
"2015-07-03",5,"LIVING_SPECIMEN",8
"2019-04-06",7,"HUMAN_OBSERVATION",99
"2019-07-01",7,"PRESERVED_SPECIMEN",6
"2013-09-10",6,"UNKNOWN",1592
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-07-24",1,"MATERIAL_SAMPLE",84
"2017-07-24",3,"PRESERVED_SPECIMEN",40
"2017-12-22",5,"OBSERVATION",1
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",2511
"2019-01-01",5,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",29565
"2012-12-11",6,"PRESERVED_SPECIMEN",24667
"2009-09-25",6,"UNKNOWN",2867
"2010-11-17",0,"UNKNOWN",20
"2007-12-19",6,"UNKNOWN",4726
"2012-07-13",0,"UNKNOWN",10
"2012-10-31",1,"OBSERVATION",10347
"2013-02-20",6,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",7
"2013-05-21",6,"UNKNOWN",1592
"2014-03-28",1,"HUMAN_OBSERVATION",32379
"2018-07-11",5,"UNKNOWN",19
"2017-04-12",5,"PRESERVED_SPECIMEN",2509
"2019-04-06",1,"LITERATURE",5
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",47
"2015-04-09",4,"HUMAN_OBSERVATION",9
"2016-10-07",6,"LIVING_SPECIMEN",2
"2019-10-09",1,"FOSSIL_SPECIMEN",256
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2016-10-07",6,"OBSERVATION",5
"2008-12-17",5,"PRESERVED_SPECIMEN",2260
"2009-06-17",1,"OBSERVATION",1285
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"LIVING_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",536
"2017-12-22",6,"LIVING_SPECIMEN",65
"2017-07-24",4,"PRESERVED_SPECIMEN",268
"2017-12-22",6,"OBSERVATION",5
"2009-12-16",5,"LIVING_SPECIMEN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",24665
"2012-03-26",3,"PRESERVED_SPECIMEN",40
"2015-04-09",1,"OBSERVATION",402
"2013-02-20",1,"OBSERVATION",10347
"2013-07-09",5,"LIVING_SPECIMEN",8
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2018-09-28",0,"UNKNOWN",11
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"MATERIAL_SAMPLE",27
"2008-06-27",3,"PRESERVED_SPECIMEN",41
"2010-11-17",1,"UNKNOWN",3020
"2012-07-13",1,"UNKNOWN",2838
"2012-07-13",6,"LITERATURE",2
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2010-04-01",6,"LIVING_SPECIMEN",583
"2018-07-11",6,"UNKNOWN",5181
"2014-09-08",4,"OBSERVATION",18
"2019-07-01",1,"HUMAN_OBSERVATION",372719
"2015-07-03",1,"HUMAN_OBSERVATION",64999
"2017-04-12",6,"PRESERVED_SPECIMEN",35395
"2008-04-01",6,"LIVING_SPECIMEN",578
"2008-10-10",0,"PRESERVED_SPECIMEN",748
"2009-04-06",5,"PRESERVED_SPECIMEN",2260
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2011-02-21",4,"PRESERVED_SPECIMEN",63
"2008-12-17",6,"PRESERVED_SPECIMEN",19247
"2010-07-26",0,"UNKNOWN",12
"2016-07-04",1,"OBSERVATION",401
"2013-09-10",1,"PRESERVED_SPECIMEN",38102
"2017-07-24",5,"PRESERVED_SPECIMEN",2645
"2009-12-16",6,"LIVING_SPECIMEN",583
"2012-07-13",1,"OBSERVATION",10347
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",29
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2013-07-09",6,"LIVING_SPECIMEN",583
"2016-01-04",1,"FOSSIL_SPECIMEN",264
"2018-09-28",1,"UNKNOWN",414
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2016-04-05",6,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",47
"2019-04-06",6,"LIVING_SPECIMEN",65
"2016-04-05",0,"PRESERVED_SPECIMEN",593
"2012-10-31",4,"UNKNOWN",20
"2014-09-08",5,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",27477
"2009-04-06",6,"PRESERVED_SPECIMEN",21363
"2015-01-19",1,"MACHINE_OBSERVATION",901
"2011-02-21",5,"PRESERVED_SPECIMEN",2276
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",5132
"2011-09-05",5,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2017-07-24",6,"PRESERVED_SPECIMEN",38378
"2016-10-07",0,"UNKNOWN",32
"2012-03-26",5,"PRESERVED_SPECIMEN",2428
"2016-12-27",1,"MACHINE_OBSERVATION",942
"2012-01-18",1,"OBSERVATION",2430
"2013-09-10",1,"MACHINE_OBSERVATION",901
"2008-06-27",5,"PRESERVED_SPECIMEN",2258
"2012-10-31",4,"OBSERVATION",18
"2017-12-22",0,"UNKNOWN",10
"2016-04-05",1,"PRESERVED_SPECIMEN",42169
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2014-03-28",4,"HUMAN_OBSERVATION",9
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2019-01-01",0,"UNKNOWN",11
"2012-10-31",5,"UNKNOWN",21
"2014-09-08",6,"OBSERVATION",5
"2018-04-09",6,"FOSSIL_SPECIMEN",24
"2018-04-09",0,"PRESERVED_SPECIMEN",891
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2010-04-01",0,"UNKNOWN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",24748
"2009-06-17",4,"OBSERVATION",18
"2011-09-05",6,"LIVING_SPECIMEN",583
"2014-03-28",1,"OBSERVATION",412
"2013-09-10",3,"PRESERVED_SPECIMEN",40
"2008-04-01",0,"UNKNOWN",17
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"UNKNOWN",519
"2016-10-07",6,"LITERATURE",2
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",23145
"2015-04-09",4,"OBSERVATION",18
"2013-02-20",4,"OBSERVATION",18
"2015-07-03",6,"LITERATURE",2
"2011-06-10",5,"LIVING_SPECIMEN",7
"2017-04-12",1,"HUMAN_OBSERVATION",148100
"2008-06-27",6,"PRESERVED_SPECIMEN",18547
"2010-11-17",4,"UNKNOWN",23
"2012-07-13",4,"UNKNOWN",20
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",662
"2017-12-22",6,"LITERATURE",2
"2019-01-01",1,"MATERIAL_SAMPLE",111
"2009-12-16",0,"UNKNOWN",10
"2015-01-19",1,"FOSSIL_SPECIMEN",186
"2016-07-04",7,"HUMAN_OBSERVATION",99
"2019-01-01",1,"UNKNOWN",81
"2012-10-31",6,"UNKNOWN",1874
"2013-07-09",0,"UNKNOWN",10
"2019-07-01",4,"HUMAN_OBSERVATION",9
"2015-07-03",4,"HUMAN_OBSERVATION",9
"2019-04-06",0,"UNKNOWN",11
"2018-04-09",1,"PRESERVED_SPECIMEN",42579
"2008-10-10",3,"PRESERVED_SPECIMEN",41
"2017-10-12",6,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"MACHINE_OBSERVATION",953
"2010-04-01",1,"UNKNOWN",5124
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2019-10-09",6,"MATERIAL_SAMPLE",198
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",274
"2017-10-12",0,"PRESERVED_SPECIMEN",869
"2016-07-04",4,"OBSERVATION",18
"2013-09-10",4,"PRESERVED_SPECIMEN",29
"2016-10-07",1,"FOSSIL_SPECIMEN",294
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2008-04-01",1,"UNKNOWN",3996
"2015-07-03",1,"OBSERVATION",402
"2012-07-13",4,"OBSERVATION",18
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",8
"2016-07-04",1,"LITERATURE",5
"2015-04-09",5,"OBSERVATION",1
"2013-02-20",5,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",28
"2011-06-10",6,"LIVING_SPECIMEN",583
"2007-12-19",1,"FOSSIL_SPECIMEN",28
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",20
"2012-07-13",5,"UNKNOWN",21
"2012-10-31",6,"OBSERVATION",9
"2019-01-01",1,"FOSSIL_SPECIMEN",284
"2016-04-05",3,"PRESERVED_SPECIMEN",40
"2009-12-16",1,"UNKNOWN",5170
"2013-05-21",1,"FOSSIL_SPECIMEN",28
"2018-07-11",1,"MATERIAL_SAMPLE",84
"2013-07-09",1,"UNKNOWN",2342
"2013-07-09",6,"LITERATURE",2
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",1296
"2019-04-06",1,"UNKNOWN",81
"2008-10-10",4,"PRESERVED_SPECIMEN",47
"2019-10-09",6,"FOSSIL_SPECIMEN",24
"2014-09-08",0,"UNKNOWN",198
"2016-07-04",5,"LIVING_SPECIMEN",8
"2017-10-12",1,"PRESERVED_SPECIMEN",42379
"2010-07-26",4,"UNKNOWN",20
"2016-07-04",5,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",922
"2013-09-10",5,"PRESERVED_SPECIMEN",2512
"2018-04-09",1,"MACHINE_OBSERVATION",953
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",5
"2011-09-05",0,"UNKNOWN",10
"2015-04-09",6,"OBSERVATION",5
"2009-12-16",1,"OBSERVATION",1295
"2013-02-20",6,"OBSERVATION",9
"2018-09-28",5,"UNKNOWN",19
"2012-01-18",4,"OBSERVATION",18
"2010-11-17",6,"UNKNOWN",2892
"2012-07-13",6,"UNKNOWN",2947
"2013-07-09",1,"OBSERVATION",10347
"2016-04-05",4,"PRESERVED_SPECIMEN",268
"2018-07-11",1,"FOSSIL_SPECIMEN",284
"2019-07-01",6,"HUMAN_OBSERVATION",99
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2018-04-09",3,"PRESERVED_SPECIMEN",42
"2008-10-10",5,"PRESERVED_SPECIMEN",2258
"2014-09-08",1,"UNKNOWN",2524
"2014-09-08",6,"LITERATURE",2
"2016-07-04",6,"LIVING_SPECIMEN",5
"2010-07-26",5,"UNKNOWN",20
"2016-07-04",6,"OBSERVATION",5
"2008-12-17",0,"OBSERVATION",17
"2014-03-28",4,"OBSERVATION",18
"2019-10-09",1,"PRESERVED_SPECIMEN",44001
"2013-09-10",6,"PRESERVED_SPECIMEN",24700
"2012-07-13",6,"OBSERVATION",5
"2011-09-05",1,"UNKNOWN",3016
"2011-09-05",6,"LITERATURE",2
"2012-01-18",5,"LIVING_SPECIMEN",7
"2016-01-04",6,"FOSSIL_SPECIMEN",5
"2018-09-28",6,"UNKNOWN",5376
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",9
"2016-01-04",0,"PRESERVED_SPECIMEN",701
"2016-04-05",5,"PRESERVED_SPECIMEN",2427
"2019-07-01",7,"HUMAN_OBSERVATION",99
"2014-09-08",1,"FOSSIL_SPECIMEN",186
"2018-04-09",4,"PRESERVED_SPECIMEN",268
"2008-10-10",6,"PRESERVED_SPECIMEN",18554
"2017-04-12",1,"OBSERVATION",400
"2010-04-01",4,"UNKNOWN",20
"2017-10-12",3,"PRESERVED_SPECIMEN",40
"2010-07-26",6,"UNKNOWN",2768
"2014-03-28",5,"LIVING_SPECIMEN",8
"2008-12-17",1,"OBSERVATION",1246
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2011-09-05",1,"OBSERVATION",2430
"2008-04-01",4,"UNKNOWN",18
"2015-07-03",4,"OBSERVATION",18
"2016-10-07",5,"UNKNOWN",20
"2009-06-17",0,"UNKNOWN",10
"2012-01-18",6,"LIVING_SPECIMEN",582
"2012-01-18",6,"OBSERVATION",5
"2019-07-01",1,"LITERATURE",5
"2017-12-22",5,"UNKNOWN",19
"2016-01-04",1,"PRESERVED_SPECIMEN",41707
"2016-04-05",6,"PRESERVED_SPECIMEN",34594
"2009-12-16",4,"UNKNOWN",11
"2015-04-09",0,"UNKNOWN",200
"2019-01-01",5,"UNKNOWN",19
"2013-02-20",0,"UNKNOWN",10
"2013-07-09",4,"UNKNOWN",20
"2010-04-01",4,"OBSERVATION",18
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2018-04-09",5,"PRESERVED_SPECIMEN",3649
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",20
"2014-09-08",3,"UNKNOWN",39
"2017-10-12",4,"PRESERVED_SPECIMEN",268
"2014-03-28",6,"LIVING_SPECIMEN",4
"2014-03-28",6,"OBSERVATION",5
"2019-10-09",3,"PRESERVED_SPECIMEN",42
"2019-07-01",5,"LIVING_SPECIMEN",8
"2019-07-01",5,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",19
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",5202
"2009-06-17",1,"UNKNOWN",4738
"2016-07-04",0,"UNKNOWN",10
"2009-12-16",4,"OBSERVATION",18
"2017-04-12",6,"HUMAN_OBSERVATION",8
"2017-12-22",6,"UNKNOWN",6184
"2013-07-09",4,"OBSERVATION",18
"2011-06-10",1,"OBSERVATION",2430
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2019-01-01",6,"MATERIAL_SAMPLE",163
"2009-12-16",5,"UNKNOWN",20
"2015-01-19",6,"FOSSIL_SPECIMEN",5
"2012-10-31",1,"FOSSIL_SPECIMEN",32
"2015-04-09",1,"UNKNOWN",3020
"2015-04-09",6,"LITERATURE",2
"2019-01-01",6,"UNKNOWN",5226
"2013-02-20",1,"UNKNOWN",2328
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2013-07-09",5,"UNKNOWN",21
"2015-01-19",0,"PRESERVED_SPECIMEN",454
"2010-04-01",5,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",941
"2019-04-06",5,"UNKNOWN",19
"2018-04-09",6,"PRESERVED_SPECIMEN",76586
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",2867
"2014-09-08",4,"UNKNOWN",38
"2016-12-27",6,"FOSSIL_SPECIMEN",5
"2017-10-12",5,"PRESERVED_SPECIMEN",3346
"2019-10-09",4,"PRESERVED_SPECIMEN",274
"2016-10-07",6,"FOSSIL_SPECIMEN",5
"2016-12-27",0,"PRESERVED_SPECIMEN",426
"2019-07-01",6,"LIVING_SPECIMEN",65
"2009-06-17",1,"FOSSIL_SPECIMEN",28
"2008-04-01",6,"UNKNOWN",5113
"2015-07-03",6,"OBSERVATION",5
"2016-07-04",1,"MATERIAL_SAMPLE",27
"2016-10-07",0,"PRESERVED_SPECIMEN",623
"2016-07-04",1,"UNKNOWN",526
"2016-07-04",6,"LITERATURE",2
"2011-09-05",4,"UNKNOWN",23
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",2430
"2015-10-01",5,"LIVING_SPECIMEN",8
"2017-04-12",7,"HUMAN_OBSERVATION",99
"2012-12-11",5,"LIVING_SPECIMEN",8
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",40
"2019-01-01",6,"FOSSIL_SPECIMEN",24
"2009-09-25",0,"PRESERVED_SPECIMEN",555
"2013-02-20",1,"FOSSIL_SPECIMEN",32
"2007-12-19",0,"PRESERVED_SPECIMEN",662
"2009-12-16",6,"UNKNOWN",2867
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2019-01-01",0,"PRESERVED_SPECIMEN",938
"2018-09-28",1,"MACHINE_OBSERVATION",953
"2012-01-18",0,"UNKNOWN",10
"2013-05-21",0,"PRESERVED_SPECIMEN",526
"2013-07-09",6,"UNKNOWN",1592
"2015-01-19",1,"PRESERVED_SPECIMEN",41152
"2019-04-06",6,"UNKNOWN",5219
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2017-04-12",4,"OBSERVATION",18
"2014-09-08",5,"UNKNOWN",23
"2017-10-12",6,"PRESERVED_SPECIMEN",72946
"2008-12-17",4,"OBSERVATION",18
"2019-10-09",5,"PRESERVED_SPECIMEN",3754
"2016-12-27",1,"PRESERVED_SPECIMEN",40954
"2011-09-05",4,"OBSERVATION",18
"2016-04-05",1,"HUMAN_OBSERVATION",107263
"2017-04-12",1,"LITERATURE",5
"2016-07-04",1,"FOSSIL_SPECIMEN",274
"2016-10-07",1,"PRESERVED_SPECIMEN",41591
"2013-12-20",5,"LIVING_SPECIMEN",8
"2011-09-05",5,"UNKNOWN",21
"2014-03-28",0,"UNKNOWN",10
"2018-09-28",1,"MATERIAL_SAMPLE",84
"2010-11-17",1,"FOSSIL_SPECIMEN",28
"2015-10-01",6,"LIVING_SPECIMEN",5
"2012-07-13",1,"FOSSIL_SPECIMEN",32
"2012-12-11",6,"LIVING_SPECIMEN",583
"2013-07-09",6,"OBSERVATION",9
"2016-01-04",4,"PRESERVED_SPECIMEN",267
"2009-09-25",1,"PRESERVED_SPECIMEN",28617
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",18343
"2018-07-11",6,"FOSSIL_SPECIMEN",24
"2015-04-09",3,"UNKNOWN",38
"2019-01-01",1,"PRESERVED_SPECIMEN",43973
"2012-01-18",1,"UNKNOWN",3029
"2012-01-18",6,"LITERATURE",2
"2013-05-21",1,"PRESERVED_SPECIMEN",42377
"2018-07-11",0,"PRESERVED_SPECIMEN",936
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"OBSERVATION",1
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2014-09-08",6,"UNKNOWN",3818
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",83127
"2015-10-01",1,"HUMAN_OBSERVATION",65004
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2011-09-05",5,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",11
"2013-12-20",6,"LIVING_SPECIMEN",4
"2011-09-05",6,"UNKNOWN",2868
"2014-03-28",1,"UNKNOWN",184
"2014-03-28",6,"LITERATURE",2
"2018-09-28",1,"FOSSIL_SPECIMEN",284
"2018-04-09",1,"HUMAN_OBSERVATION",217348
"2019-07-01",0,"UNKNOWN",11
"2015-07-03",0,"UNKNOWN",200
"2016-01-04",5,"PRESERVED_SPECIMEN",2427
"2011-06-10",4,"OBSERVATION",18
"2016-10-07",1,"MACHINE_OBSERVATION",942
"2015-04-09",4,"UNKNOWN",38
"2013-02-20",4,"UNKNOWN",20
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",42645
"2017-12-22",1,"MACHINE_OBSERVATION",953
"2014-09-08",6,"FOSSIL_SPECIMEN",5
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"OBSERVATION",5
"2008-10-10",0,"OBSERVATION",17
"2009-04-06",5,"LIVING_SPECIMEN",7
"2019-01-01",1,"MACHINE_OBSERVATION",953
"2014-09-08",0,"PRESERVED_SPECIMEN",467
"2010-07-26",1,"FOSSIL_SPECIMEN",28
"2013-12-20",1,"HUMAN_OBSERVATION",32356
"2008-12-17",6,"LIVING_SPECIMEN",579
"2019-10-09",7,"PRESERVED_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",40
"2011-09-05",6,"OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",27
"2016-10-07",3,"PRESERVED_SPECIMEN",40
"2009-06-17",5,"UNKNOWN",20
"2012-03-26",4,"OBSERVATION",18
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2019-07-01",1,"UNKNOWN",797
"2015-07-03",1,"UNKNOWN",3023
"2017-12-22",1,"MATERIAL_SAMPLE",84
"2016-01-04",6,"PRESERVED_SPECIMEN",28696
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2011-06-10",5,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",148207
"2015-04-09",5,"UNKNOWN",23
"2019-01-01",3,"PRESERVED_SPECIMEN",42
"2013-02-20",5,"UNKNOWN",21
"2013-05-21",3,"PRESERVED_SPECIMEN",40
"2015-01-19",4,"PRESERVED_SPECIMEN",228
"2008-10-10",1,"OBSERVATION",1245
"2009-04-06",6,"LIVING_SPECIMEN",582
"2014-09-08",1,"PRESERVED_SPECIMEN",41758
"2011-02-21",5,"LIVING_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",377
"2016-04-05",4,"HUMAN_OBSERVATION",9
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2016-10-07",4,"PRESERVED_SPECIMEN",377
"2009-06-17",6,"UNKNOWN",2725
"2016-07-04",5,"UNKNOWN",20
"2012-03-26",5,"LIVING_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",196
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",284
"2008-06-27",5,"LIVING_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",47
"2007-12-19",4,"PRESERVED_SPECIMEN",13
"2016-04-05",1,"OBSERVATION",401
"2012-10-31",6,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"UNKNOWN",4157
"2019-01-01",4,"PRESERVED_SPECIMEN",268
"2013-02-20",6,"UNKNOWN",1592
"2019-10-09",1,"HUMAN_OBSERVATION",372985
"2012-01-18",4,"UNKNOWN",23
"2013-05-21",4,"PRESERVED_SPECIMEN",29
"2015-01-19",5,"PRESERVED_SPECIMEN",2818
"2018-07-11",3,"PRESERVED_SPECIMEN",42
"2012-10-31",0,"PRESERVED_SPECIMEN",526
"2012-12-11",6,"LITERATURE",2
"2019-04-06",1,"MATERIAL_SAMPLE",111
"2010-04-01",1,"FOSSIL_SPECIMEN",28
"2017-07-24",1,"HUMAN_OBSERVATION",148138
"2011-02-21",6,"LIVING_SPECIMEN",583
"2015-10-01",4,"HUMAN_OBSERVATION",9
"2016-12-27",5,"PRESERVED_SPECIMEN",2509
"2008-04-01",1,"FOSSIL_SPECIMEN",28
"2017-04-12",0,"UNKNOWN",32
"2014-09-08",1,"MACHINE_OBSERVATION",901
"2016-10-07",5,"PRESERVED_SPECIMEN",2478
"2009-06-17",0,"PRESERVED_SPECIMEN",537
"2016-07-04",6,"UNKNOWN",1741
"2008-12-17",0,"UNKNOWN",11
"2012-03-26",6,"LIVING_SPECIMEN",582
"2012-03-26",6,"OBSERVATION",5
"2018-04-09",4,"HUMAN_OBSERVATION",9
"2008-06-27",6,"LIVING_SPECIMEN",578
"2015-07-03",3,"UNKNOWN",38
"2009-09-25",5,"PRESERVED_SPECIMEN",2270
"2009-12-16",1,"FOSSIL_SPECIMEN",28
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",401
"2007-12-19",5,"PRESERVED_SPECIMEN",2098
"2012-12-11",1,"OBSERVATION",10347
"2019-01-01",5,"PRESERVED_SPECIMEN",3680
"2013-02-20",0,"PRESERVED_SPECIMEN",526
"2013-07-09",1,"FOSSIL_SPECIMEN",186
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2012-01-18",5,"UNKNOWN",22
"2013-05-21",5,"PRESERVED_SPECIMEN",2510
"2015-01-19",6,"PRESERVED_SPECIMEN",22681
"2018-07-11",4,"PRESERVED_SPECIMEN",268
"2012-10-31",1,"PRESERVED_SPECIMEN",35604
"2019-04-06",1,"FOSSIL_SPECIMEN",284
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",9
"2016-01-04",1,"HUMAN_OBSERVATION",107252
"2016-12-27",6,"PRESERVED_SPECIMEN",36081
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2017-04-12",1,"UNKNOWN",699
"2017-04-12",6,"LITERATURE",2
"2016-07-04",6,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"UNKNOWN",11
"2016-10-07",6,"PRESERVED_SPECIMEN",34926
"2009-06-17",1,"PRESERVED_SPECIMEN",32113
"2016-07-04",0,"PRESERVED_SPECIMEN",595
"2008-12-17",1,"UNKNOWN",4030
"2014-03-28",5,"UNKNOWN",21
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2010-11-17",6,"FOSSIL_SPECIMEN",5
"2012-07-13",6,"FOSSIL_SPECIMEN",5
