"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",3105,3353,0,0,0
"2019-01-01",3040,3287,0,0,0
"2009-09-25",2032,1379,0,0,0
"2017-04-12",2734,2560,0,0,0
"2007-12-19",1698,861,0,0,0
"2009-12-16",2047,1385,0,0,0
"2019-10-09",3201,3381,0,0,0
"2011-09-05",2439,1685,0,0,0
"2019-04-06",3055,3310,0,0,0
"2010-11-17",959,496,0,0,0
"2018-09-28",3024,3275,0,0,0
"2012-12-11",2488,1800,0,0,0
"2015-10-01",2626,2156,0,0,0
"2016-12-27",2716,2538,0,0,0
"2009-06-17",1963,1274,0,0,0
"2013-02-20",2487,1800,0,0,0
"2012-10-31",2488,1800,0,0,0
"2013-05-21",2508,1833,0,0,0
"2012-03-26",2456,1657,0,0,0
"2015-07-03",2601,2146,0,0,0
"2013-07-09",2505,1833,0,0,0
"2015-01-19",2646,2000,0,0,0
"2008-12-17",1866,1104,0,0,0
"2018-07-11",3012,3249,0,0,0
"2011-02-21",2440,1681,0,0,0
"2008-06-27",1840,994,0,0,0
"2013-12-20",2502,1886,0,0,0
"2017-12-22",2942,3208,0,0,0
"2014-03-28",2649,1966,0,0,0
"2015-04-09",2601,2145,0,0,0
"2008-10-10",1848,1081,0,0,0
"2013-09-10",2503,1886,0,0,0
"2009-04-06",1952,1271,0,0,0
"2012-07-13",2466,1773,0,0,0
"2014-09-08",2648,2023,0,0,0
"2016-10-07",2722,2502,0,0,0
"2010-07-26",2268,1433,0,0,0
"2016-07-04",2722,2503,0,0,0
"2018-04-09",3052,3217,0,0,0
"2016-01-04",2623,2146,0,0,0
"2016-04-05",2709,2490,0,0,0
"2011-06-10",2440,1685,0,0,0
"2012-01-18",2462,1685,0,0,0
"2008-04-01",1728,866,0,0,0
"2010-04-01",2046,1389,0,0,0
"2017-10-12",2938,3202,0,0,0
"2017-07-24",2742,2601,0,0,0
