"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",2368,3662,385,43,0
"2019-01-01",2301,3632,373,21,0
"2009-09-25",1611,1794,6,0,0
"2017-04-12",2168,2870,242,14,0
"2007-12-19",1402,1153,4,0,0
"2009-12-16",1622,1804,6,0,0
"2019-10-09",2446,3704,389,43,0
"2011-09-05",1899,2214,11,0,0
"2019-04-06",2314,3629,379,43,0
"2010-11-17",822,624,9,0,0
"2018-09-28",2291,3616,371,21,0
"2012-12-11",1953,2272,63,0,0
"2015-10-01",2097,2496,187,2,0
"2016-12-27",2154,2846,240,14,0
"2009-06-17",1563,1668,6,0,0
"2013-02-20",1953,2271,63,0,0
"2012-10-31",1953,2272,63,0,0
"2013-05-21",1979,2299,63,0,0
"2012-03-26",1923,2179,11,0,0
"2015-07-03",2083,2476,186,2,0
"2013-07-09",1975,2300,63,0,0
"2015-01-19",2085,2375,184,2,0
"2008-12-17",1509,1456,5,0,0
"2018-07-11",2277,3593,370,21,0
"2011-02-21",1903,2207,11,0,0
"2008-06-27",1491,1339,4,0,0
"2013-12-20",1974,2266,148,0,0
"2017-12-22",2242,3519,368,21,0
"2014-03-28",2088,2378,149,0,0
"2015-04-09",2085,2474,185,2,0
"2008-10-10",1500,1424,5,0,0
"2013-09-10",1976,2265,148,0,0
"2009-04-06",1551,1666,6,0,0
"2012-07-13",1939,2236,64,0,0
"2014-09-08",2084,2401,184,2,0
"2016-10-07",2165,2830,220,9,0
"2010-07-26",1830,1865,6,0,0
"2016-07-04",2169,2829,218,9,0
"2018-04-09",2316,3563,369,21,0
"2016-01-04",2093,2471,196,9,0
"2016-04-05",2162,2810,218,9,0
"2011-06-10",1899,2215,11,0,0
"2012-01-18",1920,2216,11,0,0
"2008-04-01",1427,1163,4,0,0
"2010-04-01",1623,1806,6,0,0
"2017-10-12",2217,3547,362,14,0
"2017-07-24",2178,2909,242,14,0
