"snapshot","year","speciesCount"
"2017-12-22",1873,7
"2017-12-22",1977,16
"2017-12-22",1978,13
"2017-12-22",1981,133
"2017-12-22",1983,8
"2017-12-22",1984,7
"2017-12-22",1985,11
"2017-12-22",1986,89
"2017-12-22",1987,61
"2017-12-22",1988,36
"2017-12-22",1989,34
"2017-12-22",1990,144
"2017-12-22",1991,143
"2017-12-22",1992,46
"2017-12-22",1993,61
"2017-12-22",1994,51
"2017-12-22",1995,26
"2017-12-22",1996,89
"2017-12-22",1997,44
"2017-12-22",1998,65
"2017-12-22",1999,82
"2017-12-22",2000,152
"2017-12-22",2001,157
"2017-12-22",2002,206
"2017-12-22",2003,126
"2017-12-22",2004,161
"2017-12-22",2005,132
"2017-12-22",2006,179
"2017-12-22",2007,168
"2017-12-22",2008,112
"2017-12-22",2009,216
"2017-12-22",2010,226
"2017-12-22",2011,207
"2017-12-22",2012,191
"2017-12-22",2013,120
"2017-12-22",2014,152
"2017-12-22",2015,219
"2017-12-22",2016,229
"2018-04-09",1873,7
"2018-04-09",1977,16
"2018-04-09",1978,13
"2018-04-09",1981,133
"2018-04-09",1983,8
"2018-04-09",1984,7
"2018-04-09",1985,11
"2018-04-09",1986,89
"2018-04-09",1987,61
"2018-04-09",1988,36
"2018-04-09",1989,34
"2018-04-09",1990,144
"2018-04-09",1991,143
"2018-04-09",1992,46
"2018-04-09",1993,61
"2018-04-09",1994,51
"2018-04-09",1995,26
"2018-04-09",1996,89
"2018-04-09",1997,44
"2018-04-09",1998,65
"2018-04-09",1999,82
"2018-04-09",2000,152
"2018-04-09",2001,157
"2018-04-09",2002,206
"2018-04-09",2003,126
"2018-04-09",2004,161
"2018-04-09",2005,132
"2018-04-09",2006,179
"2018-04-09",2007,168
"2018-04-09",2008,112
"2018-04-09",2009,216
"2018-04-09",2010,226
"2018-04-09",2011,207
"2018-04-09",2012,191
"2018-04-09",2013,120
"2018-04-09",2014,152
"2018-04-09",2015,219
"2018-04-09",2016,229
"2018-07-11",1873,7
"2018-07-11",1977,16
"2018-07-11",1978,13
"2018-07-11",1981,133
"2018-07-11",1983,8
"2018-07-11",1984,7
"2018-07-11",1985,11
"2018-07-11",1986,89
"2018-07-11",1987,61
"2018-07-11",1988,36
"2018-07-11",1989,34
"2018-07-11",1990,144
"2018-07-11",1991,143
"2018-07-11",1992,46
"2018-07-11",1993,61
"2018-07-11",1994,51
"2018-07-11",1995,26
"2018-07-11",1996,89
"2018-07-11",1997,44
"2018-07-11",1998,65
"2018-07-11",1999,82
"2018-07-11",2000,152
"2018-07-11",2001,157
"2018-07-11",2002,206
"2018-07-11",2003,126
"2018-07-11",2004,161
"2018-07-11",2005,132
"2018-07-11",2006,179
"2018-07-11",2007,168
"2018-07-11",2008,112
"2018-07-11",2009,216
"2018-07-11",2010,226
"2018-07-11",2011,207
"2018-07-11",2012,191
"2018-07-11",2013,120
"2018-07-11",2014,152
"2018-07-11",2015,219
"2018-07-11",2016,229
"2018-09-28",1873,7
"2018-09-28",1977,16
"2018-09-28",1978,13
"2018-09-28",1981,133
"2018-09-28",1983,8
"2018-09-28",1984,7
"2018-09-28",1985,11
"2018-09-28",1986,89
"2018-09-28",1987,61
"2018-09-28",1988,36
"2018-09-28",1989,34
"2018-09-28",1990,144
"2018-09-28",1991,143
"2018-09-28",1992,46
"2018-09-28",1993,61
"2018-09-28",1994,51
"2018-09-28",1995,26
"2018-09-28",1996,89
"2018-09-28",1997,44
