"snapshot","national","international"
"2014-03-28",0,4466
"2015-04-09",0,4530
"2008-10-10",0,1564
"2020-01-01",971,6471
"2013-09-10",0,4280
"2009-04-06",0,1857
"2012-07-13",0,4255
"2014-09-08",0,4460
"2016-10-07",0,5095
"2010-07-26",0,2820
"2016-07-04",0,4879
"2018-04-09",601,5641
"2016-01-04",0,4821
"2016-04-05",0,4874
"2011-06-10",0,2576
"2012-01-18",0,3902
"2008-04-01",0,1432
"2010-04-01",0,2824
"2017-10-12",1,5277
"2017-07-24",1,5273
"2019-07-01",971,6306
"2019-01-01",865,6099
"2009-09-25",0,2035
"2017-04-12",0,5251
"2007-12-19",0,1300
"2009-12-16",0,2101
"2019-10-09",971,6384
"2011-09-05",0,2574
"2019-04-06",903,6190
"2010-11-17",0,2433
"2018-09-28",755,5994
"2012-12-11",0,4154
"2015-10-01",0,4557
"2016-12-27",0,5232
"2009-06-17",0,1877
"2013-02-20",0,4139
"2012-10-31",0,4253
"2013-05-21",0,4212
"2012-03-26",0,4189
"2015-07-03",0,4529
"2013-07-09",0,4239
"2015-01-19",0,4471
"2008-12-17",0,1563
"2018-07-11",755,5900
"2011-02-21",0,2502
"2008-06-27",0,1546
"2013-12-20",0,4380
"2017-12-22",513,5329
