"snapshot","national","international"
"2014-03-28",0,176152
"2015-04-09",0,192919
"2008-10-10",0,20462
"2020-01-01",208117,189975
"2013-09-10",0,165032
"2009-04-06",0,30604
"2012-07-13",0,153097
"2014-09-08",0,193393
"2016-10-07",0,278337
"2010-07-26",0,43231
"2016-07-04",0,272548
"2018-04-09",120041,170831
"2016-01-04",0,269688
"2016-04-05",0,272553
"2011-06-10",0,122390
"2012-01-18",0,139034
"2008-04-01",0,12652
"2010-04-01",0,40883
"2017-10-12",1835,300535
"2017-07-24",163,300089
"2019-07-01",208117,185626
"2019-01-01",130522,177667
"2009-09-25",0,32916
"2017-04-12",0,300501
"2007-12-19",0,11733
"2009-12-16",0,33384
"2019-10-09",208117,187456
"2011-09-05",0,122386
"2019-04-06",204036,183863
"2010-11-17",0,98917
"2018-09-28",124154,175481
"2012-12-11",0,142434
"2015-10-01",0,189501
"2016-12-27",0,298820
"2009-06-17",0,30656
"2013-02-20",0,142514
"2012-10-31",0,151272
"2013-05-21",0,143703
"2012-03-26",0,144848
"2015-07-03",0,193289
"2013-07-09",0,151984
"2015-01-19",0,192198
"2008-12-17",0,20783
"2018-07-11",124154,174510
"2011-02-21",0,107797
"2008-06-27",0,20319
"2013-12-20",0,174013
"2017-12-22",117963,169835
