"snapshot","national","international"
"2019-07-01",184,1705
"2019-01-01",177,1643
"2009-09-25",1,838
"2017-04-12",1,1596
"2007-12-19",1,457
"2009-12-16",1,847
"2019-10-09",184,1729
"2011-09-05",1,889
"2019-04-06",184,1693
"2010-11-17",1,890
"2018-09-28",177,1539
"2012-12-11",1,696
"2015-10-01",1,1512
"2016-12-27",1,1543
"2009-06-17",1,830
"2013-02-20",1,793
"2012-10-31",1,909
"2013-05-21",1,795
"2012-03-26",1,887
"2015-07-03",1,1485
"2013-07-09",1,996
"2015-01-19",1,1347
"2008-12-17",1,726
"2018-07-11",177,1536
"2011-02-21",1,892
"2008-06-27",1,697
"2013-12-20",1,1060
"2017-12-22",177,1647
"2014-03-28",1,1317
"2020-10-01",184,1856
"2015-04-09",1,1375
"2008-10-10",1,702
"2020-07-01",184,1835
"2020-04-01",184,1807
"2020-01-01",184,1721
"2013-09-10",1,1038
"2009-04-06",1,830
"2012-07-13",1,892
"2014-09-08",1,1336
"2016-10-07",1,1527
"2010-07-26",1,863
"2016-07-04",1,1524
"2018-04-09",177,1610
"2016-01-04",1,1523
"2016-04-05",1,1522
"2011-06-10",1,894
"2012-01-18",1,893
"2008-04-01",1,585
"2010-04-01",1,857
"2017-10-12",1,1630
"2017-07-24",1,1626
