"snapshot","national","international"
"2019-07-01",21981,13068
"2019-01-01",13944,12732
"2009-09-25",0,5900
"2017-04-12",0,21866
"2007-12-19",0,3525
"2009-12-16",0,5924
"2019-10-09",21981,13221
"2011-09-05",0,5977
"2019-04-06",21981,12951
"2010-11-17",0,5438
"2018-09-28",13944,8706
"2012-12-11",0,4828
"2015-10-01",0,16352
"2016-12-27",0,22385
"2009-06-17",0,5797
"2013-02-20",0,5048
"2012-10-31",0,5675
"2013-05-21",0,7379
"2012-03-26",0,5286
"2015-07-03",0,15330
"2013-07-09",0,7109
"2015-01-19",0,14330
"2008-12-17",0,4541
"2018-07-11",13944,8621
"2011-02-21",0,5862
"2008-06-27",0,4490
"2013-12-20",0,10145
"2017-12-22",13944,13608
"2014-03-28",0,11224
"2020-10-01",28190,14031
"2015-04-09",0,14403
"2008-10-10",0,4501
"2020-07-01",28190,13875
"2020-04-01",21981,13664
"2020-01-01",21981,13196
"2013-09-10",0,7896
"2009-04-06",0,4711
"2012-07-13",0,5996
"2014-09-08",0,14379
"2016-10-07",0,20505
"2010-07-26",0,5945
"2016-07-04",0,19332
"2018-04-09",13944,9585
"2016-01-04",0,19271
"2016-04-05",0,19309
"2011-06-10",0,5976
"2012-01-18",0,5995
"2008-04-01",0,3822
"2010-04-01",0,5939
"2017-10-12",0,22258
"2017-07-24",0,22285
