"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",6,"PRESERVED_SPECIMEN",2745
"2013-02-20",1,"PRESERVED_SPECIMEN",2849
"2012-01-18",6,"UNKNOWN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1095
"2018-07-11",5,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",25
"2017-10-12",1,"OBSERVATION",3116
"2013-09-10",5,"LIVING_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",25824
"2020-01-01",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",1946
"2011-09-05",1,"FOSSIL_SPECIMEN",6
"2016-07-04",1,"PRESERVED_SPECIMEN",4714
"2014-03-28",6,"UNKNOWN",2
"2017-07-24",0,"OBSERVATION",26
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2020-01-01",0,"PRESERVED_SPECIMEN",3
"2018-04-09",6,"HUMAN_OBSERVATION",7
"2018-09-28",0,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",2378
"2012-07-13",1,"PRESERVED_SPECIMEN",2864
"2020-10-01",6,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"HUMAN_OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",5
"2018-07-11",6,"PRESERVED_SPECIMEN",1596
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2020-10-01",0,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"UNKNOWN",1941
"2017-07-24",4,"HUMAN_OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",3163
"2019-10-09",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",26
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2011-02-21",1,"UNKNOWN",1939
"2015-01-19",1,"HUMAN_OBSERVATION",4243
"2017-07-24",1,"OBSERVATION",3117
"2020-01-01",1,"PRESERVED_SPECIMEN",5476
"2019-07-01",6,"UNKNOWN",21
"2015-07-03",6,"UNKNOWN",247
"2018-09-28",1,"PRESERVED_SPECIMEN",5525
"2016-01-04",0,"OBSERVATION",26
"2016-04-05",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",25
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2017-10-12",6,"HUMAN_OBSERVATION",2
"2012-03-26",1,"UNKNOWN",1941
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2011-06-10",1,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"PRESERVED_SPECIMEN",2911
"2016-12-27",1,"HUMAN_OBSERVATION",9376
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2020-10-01",1,"PRESERVED_SPECIMEN",5903
"2013-09-10",1,"HUMAN_OBSERVATION",1036
"2014-09-08",6,"PRESERVED_SPECIMEN",1016
"2010-07-26",1,"PRESERVED_SPECIMEN",2030
"2011-02-21",1,"OBSERVATION",3262
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2016-07-04",3,"PRESERVED_SPECIMEN",26
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",41
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2016-01-04",1,"OBSERVATION",3117
"2008-06-27",1,"OBSERVATION",3124
"2020-01-01",1,"MACHINE_OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",10
"2019-10-09",6,"HUMAN_OBSERVATION",15
"2012-10-31",5,"PRESERVED_SPECIMEN",1
"2018-04-09",5,"LIVING_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2020-07-01",1,"UNKNOWN",1
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"HUMAN_OBSERVATION",14500
"2020-01-01",3,"PRESERVED_SPECIMEN",27
"2015-07-03",1,"PRESERVED_SPECIMEN",3277
"2018-09-28",3,"PRESERVED_SPECIMEN",26
"2010-11-17",4,"PRESERVED_SPECIMEN",20
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2017-12-22",1,"PRESERVED_SPECIMEN",6234
"2020-04-01",1,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",41
"2012-10-31",6,"PRESERVED_SPECIMEN",1094
"2015-01-19",0,"OBSERVATION",26
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2020-10-01",3,"PRESERVED_SPECIMEN",27
"2013-07-09",0,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",2035
"2017-10-12",5,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",20
"2017-04-12",6,"UNKNOWN",28
"2016-12-27",0,"OBSERVATION",26
"2008-04-01",1,"PRESERVED_SPECIMEN",971
"2009-06-17",6,"PRESERVED_SPECIMEN",857
"2013-09-10",0,"OBSERVATION",26
"2008-12-17",6,"UNKNOWN",5
"2020-01-01",4,"PRESERVED_SPECIMEN",42
"2018-09-28",4,"PRESERVED_SPECIMEN",27
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",25
"2009-12-16",1,"PRESERVED_SPECIMEN",2026
"2012-01-18",1,"FOSSIL_SPECIMEN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",1095
"2012-01-18",4,"PRESERVED_SPECIMEN",21
"2019-07-01",1,"MACHINE_OBSERVATION",2
"2013-05-21",0,"OBSERVATION",26
"2015-01-19",1,"OBSERVATION",3122
"2015-07-03",1,"MACHINE_OBSERVATION",2
"2020-10-01",4,"PRESERVED_SPECIMEN",42
"2013-07-09",1,"PRESERVED_SPECIMEN",4023
"2019-04-06",1,"PRESERVED_SPECIMEN",5568
"2019-10-09",5,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2016-12-27",1,"OBSERVATION",3117
"2020-04-01",6,"HUMAN_OBSERVATION",35
"2008-10-10",1,"UNKNOWN",1950
"2009-04-06",6,"UNKNOWN",5
"2013-09-10",1,"OBSERVATION",3122
"2016-07-04",6,"PRESERVED_SPECIMEN",2306
"2017-07-24",5,"LIVING_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",1163
"2012-07-13",6,"PRESERVED_SPECIMEN",1076
"2017-12-22",3,"PRESERVED_SPECIMEN",26
"2007-12-19",1,"OBSERVATION",3122
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",3440
"2020-10-01",5,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",870
"2010-04-01",3,"PRESERVED_SPECIMEN",20
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"MACHINE_OBSERVATION",2
"2011-02-21",6,"UNKNOWN",2
"2018-07-11",4,"HUMAN_OBSERVATION",2
"2020-01-01",6,"PRESERVED_SPECIMEN",2876
"2019-07-01",1,"FOSSIL_SPECIMEN",1057
"2011-09-05",1,"PRESERVED_SPECIMEN",2905
"2018-09-28",6,"PRESERVED_SPECIMEN",1598
"2016-01-04",5,"LIVING_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",27
"2009-12-16",3,"PRESERVED_SPECIMEN",20
"2012-03-26",6,"UNKNOWN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1169
"2015-10-01",1,"MATERIAL_SAMPLE",12
"2020-10-01",6,"PRESERVED_SPECIMEN",2999
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2011-06-10",0,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"UNKNOWN",870
"2012-12-11",1,"UNKNOWN",1941
"2019-04-06",3,"PRESERVED_SPECIMEN",26
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",1051
"2018-04-09",1,"UNKNOWN",24
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2015-07-03",5,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2
"2020-04-01",5,"LIVING_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"FOSSIL_SPECIMEN",916
"2012-12-11",1,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",848
"2015-04-09",0,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2011-06-10",1,"PRESERVED_SPECIMEN",2904
"2019-04-06",4,"PRESERVED_SPECIMEN",29
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2020-07-01",6,"UNKNOWN",21
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",7
"2017-10-12",1,"UNKNOWN",24
"2011-09-05",3,"PRESERVED_SPECIMEN",41
"2015-07-03",6,"PRESERVED_SPECIMEN",2107
"2017-12-22",6,"PRESERVED_SPECIMEN",2665
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",3436
"2013-07-09",5,"PRESERVED_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",1040
"2018-09-28",1,"HUMAN_OBSERVATION",14510
"2017-04-12",1,"FOSSIL_SPECIMEN",916
"2016-12-27",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",662
"2020-10-01",1,"HUMAN_OBSERVATION",32177
"2019-10-09",1,"UNKNOWN",14
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2009-09-25",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",870
"2009-12-16",6,"PRESERVED_SPECIMEN",1035
"2019-01-01",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1096
"2011-06-10",3,"PRESERVED_SPECIMEN",41
"2019-04-06",6,"PRESERVED_SPECIMEN",2769
"2008-10-10",6,"UNKNOWN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"FOSSIL_SPECIMEN",916
"2010-11-17",0,"OBSERVATION",26
"2018-07-11",5,"LIVING_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",20
"2016-01-04",1,"UNKNOWN",870
"2008-06-27",1,"UNKNOWN",2379
"2016-04-05",6,"UNKNOWN",2
"2016-10-07",1,"HUMAN_OBSERVATION",7584
"2017-12-22",1,"HUMAN_OBSERVATION",14470
"2019-01-01",1,"HUMAN_OBSERVATION",17535
"2019-07-01",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",1158
"2014-03-28",1,"PRESERVED_SPECIMEN",5016
"2020-07-01",1,"MACHINE_OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",3262
"2012-03-26",1,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",2
"2020-04-01",1,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",1
"2018-09-28",4,"HUMAN_OBSERVATION",2
"2020-07-01",1,"MATERIAL_SAMPLE",14
"2010-07-26",0,"OBSERVATION",25
"2018-04-09",6,"UNKNOWN",21
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2019-04-06",1,"HUMAN_OBSERVATION",25597
"2019-07-01",1,"PRESERVED_SPECIMEN",5574
"2013-12-20",6,"UNKNOWN",2
"2014-03-28",1,"MACHINE_OBSERVATION",2
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2020-10-01",1,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1158
"2015-10-01",0,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",2426
"2020-07-01",1,"FOSSIL_SPECIMEN",1057
"2010-07-26",1,"OBSERVATION",3168
"2017-10-12",6,"UNKNOWN",28
"2016-10-07",0,"OBSERVATION",26
"2014-03-28",3,"PRESERVED_SPECIMEN",26
"2016-12-27",1,"UNKNOWN",1717
"2013-09-10",1,"UNKNOWN",1932
"2017-12-22",0,"OBSERVATION",26
"2014-09-08",1,"HUMAN_OBSERVATION",4235
"2009-09-25",0,"OBSERVATION",25
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",1027
"2012-10-31",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",4882
"2012-12-11",1,"PRESERVED_SPECIMEN",2519
"2009-09-25",1,"UNKNOWN",3024
"2007-12-19",1,"UNKNOWN",1946
"2013-05-21",1,"UNKNOWN",1935
"2018-09-28",6,"HUMAN_OBSERVATION",10
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2017-12-22",4,"HUMAN_OBSERVATION",2
"2017-04-12",0,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",25
"2019-01-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",6,"HUMAN_OBSERVATION",55
"2016-10-07",1,"OBSERVATION",3117
"2019-10-09",6,"UNKNOWN",21
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",10
"2019-07-01",3,"PRESERVED_SPECIMEN",26
"2017-07-24",6,"UNKNOWN",21
"2017-12-22",1,"OBSERVATION",3116
"2009-09-25",1,"OBSERVATION",3164
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",3952
"2016-04-05",1,"MATERIAL_SAMPLE",12
"2015-01-19",3,"UNKNOWN",26
"2018-07-11",1,"UNKNOWN",24
"2015-10-01",1,"MACHINE_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",5013
"2008-04-01",1,"OBSERVATION",3122
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",1801
"2014-03-28",5,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",2
"2019-07-01",4,"PRESERVED_SPECIMEN",29
"2010-11-17",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",26
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"UNKNOWN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",916
"2008-06-27",6,"UNKNOWN",5
"2013-12-20",1,"MACHINE_OBSERVATION",2
"2015-01-19",4,"UNKNOWN",10
"2014-09-08",0,"OBSERVATION",26
"2017-12-22",6,"HUMAN_OBSERVATION",4
"2009-04-06",1,"PRESERVED_SPECIMEN",1976
"2015-04-09",1,"HUMAN_OBSERVATION",4273
"2019-01-01",6,"HUMAN_OBSERVATION",11
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2020-01-01",5,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",1268
"2018-09-28",5,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",5253
"2017-10-12",1,"MACHINE_OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2020-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2020-04-01",6,"UNKNOWN",21
"2016-07-04",1,"HUMAN_OBSERVATION",7330
"2014-09-08",1,"OBSERVATION",3122
"2010-07-26",5,"LIVING_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",922
"2017-04-12",3,"PRESERVED_SPECIMEN",26
"2011-02-21",1,"PRESERVED_SPECIMEN",2799
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2019-04-06",6,"HUMAN_OBSERVATION",11
"2019-07-01",6,"PRESERVED_SPECIMEN",2790
"2019-10-09",1,"MACHINE_OBSERVATION",2
"2013-12-20",4,"PRESERVED_SPECIMEN",10
"2012-03-26",1,"PRESERVED_SPECIMEN",2332
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",1282
"2012-10-31",0,"OBSERVATION",26
"2017-07-24",1,"MACHINE_OBSERVATION",2
"2015-01-19",6,"UNKNOWN",247
"2020-01-01",1,"HUMAN_OBSERVATION",25727
"2012-10-31",1,"UNKNOWN",1941
"2020-07-01",6,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",10
"2020-07-01",0,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",916
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2016-10-07",5,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2009-06-17",0,"OBSERVATION",25
"2016-12-27",6,"UNKNOWN",21
"2015-07-03",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",2
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",26
"2013-12-20",5,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",26
"2013-02-20",0,"OBSERVATION",26
"2015-10-01",6,"PRESERVED_SPECIMEN",2361
"2012-12-11",6,"PRESERVED_SPECIMEN",1095
"2009-09-25",6,"UNKNOWN",5
"2007-12-19",6,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",3440
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",2
"2014-03-28",1,"HUMAN_OBSERVATION",1096
"2020-07-01",1,"PRESERVED_SPECIMEN",5909
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2019-10-09",1,"FOSSIL_SPECIMEN",1057
"2011-02-21",3,"PRESERVED_SPECIMEN",41
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",3164
"2016-07-04",0,"OBSERVATION",26
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",10
"2009-12-16",5,"LIVING_SPECIMEN",1
"2012-07-13",0,"OBSERVATION",26
"2013-12-20",6,"PRESERVED_SPECIMEN",1096
"2012-03-26",3,"PRESERVED_SPECIMEN",21
"2015-04-09",1,"OBSERVATION",3122
"2013-02-20",1,"OBSERVATION",3440
"2013-07-09",5,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",12
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2010-11-17",1,"UNKNOWN",1939
"2012-07-13",1,"UNKNOWN",1941
"2019-04-06",5,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",21
"2019-07-01",1,"HUMAN_OBSERVATION",25611
"2015-07-03",1,"HUMAN_OBSERVATION",4279
"2017-04-12",6,"PRESERVED_SPECIMEN",2384
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",20
"2008-12-17",6,"PRESERVED_SPECIMEN",853
"2016-07-04",1,"OBSERVATION",3117
"2013-09-10",1,"PRESERVED_SPECIMEN",4033
"2017-07-24",5,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",3440
"2012-03-26",4,"PRESERVED_SPECIMEN",10
"2016-01-04",1,"FOSSIL_SPECIMEN",916
"2018-09-28",1,"UNKNOWN",24
"2012-01-18",0,"OBSERVATION",26
"2008-06-27",4,"PRESERVED_SPECIMEN",10
"2020-04-01",1,"MATERIAL_SAMPLE",13
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",1,"UNKNOWN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",27
"2008-10-10",1,"PRESERVED_SPECIMEN",1718
"2009-04-06",6,"PRESERVED_SPECIMEN",857
"2015-01-19",1,"MACHINE_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",3025
"2011-09-05",5,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2014-03-28",0,"OBSERVATION",26
"2017-07-24",6,"PRESERVED_SPECIMEN",2556
"2012-03-26",5,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",3262
"2013-09-10",1,"MACHINE_OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2020-04-01",1,"FOSSIL_SPECIMEN",1057
"2016-04-05",1,"PRESERVED_SPECIMEN",4700
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2020-07-01",4,"PRESERVED_SPECIMEN",42
"2018-04-09",0,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1157
"2014-03-28",1,"OBSERVATION",3122
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2015-07-03",0,"OBSERVATION",26
"2016-10-07",1,"UNKNOWN",870
"2012-03-26",6,"PRESERVED_SPECIMEN",1076
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",9459
"2008-06-27",6,"PRESERVED_SPECIMEN",850
"2017-12-22",1,"UNKNOWN",24
"2020-01-01",6,"HUMAN_OBSERVATION",19
"2019-01-01",1,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",2
"2019-07-01",4,"HUMAN_OBSERVATION",2
"2010-04-01",0,"OBSERVATION",25
"2020-07-01",5,"PRESERVED_SPECIMEN",2
"2018-04-09",1,"PRESERVED_SPECIMEN",5417
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2010-04-01",1,"UNKNOWN",3025
"2016-12-27",1,"FOSSIL_SPECIMEN",916
"2013-09-10",4,"PRESERVED_SPECIMEN",10
"2016-10-07",1,"FOSSIL_SPECIMEN",1832
"2008-04-01",1,"UNKNOWN",2242
"2015-07-03",1,"OBSERVATION",3122
"2015-04-09",5,"LIVING_SPECIMEN",1
"2009-12-16",0,"OBSERVATION",25
"2013-07-09",0,"OBSERVATION",26
"2019-01-01",1,"FOSSIL_SPECIMEN",982
"2016-04-05",3,"PRESERVED_SPECIMEN",26
"2009-12-16",1,"UNKNOWN",3025
"2013-07-09",1,"UNKNOWN",1932
"2010-04-01",1,"OBSERVATION",3168
"2019-04-06",1,"UNKNOWN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",2934
"2008-10-10",4,"PRESERVED_SPECIMEN",10
"2019-10-09",6,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",6134
"2019-10-09",0,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1
"2018-04-09",1,"MACHINE_OBSERVATION",2
"2009-12-16",1,"OBSERVATION",3167
"2010-11-17",6,"UNKNOWN",2
"2012-07-13",6,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",3440
"2016-04-05",4,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"FOSSIL_SPECIMEN",922
"2019-07-01",6,"HUMAN_OBSERVATION",12
"2018-04-09",3,"PRESERVED_SPECIMEN",26
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",26
"2014-09-08",1,"UNKNOWN",2379
"2008-12-17",0,"OBSERVATION",25
"2019-10-09",1,"PRESERVED_SPECIMEN",5589
"2013-09-10",6,"PRESERVED_SPECIMEN",1096
"2011-09-05",0,"OBSERVATION",26
"2011-09-05",1,"UNKNOWN",1941
"2012-01-18",5,"LIVING_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",21
"2017-04-12",4,"HUMAN_OBSERVATION",2
"2016-01-04",0,"PRESERVED_SPECIMEN",2
"2020-10-01",6,"UNKNOWN",21
"2018-04-09",4,"PRESERVED_SPECIMEN",27
"2008-10-10",6,"PRESERVED_SPECIMEN",850
"2017-04-12",1,"OBSERVATION",3117
"2017-10-12",3,"PRESERVED_SPECIMEN",26
"2010-07-26",6,"UNKNOWN",5
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",3161
"2011-09-05",1,"OBSERVATION",3262
"2020-07-01",1,"HUMAN_OBSERVATION",32100
"2020-04-01",6,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",4871
"2011-06-10",0,"OBSERVATION",26
"2016-04-05",6,"PRESERVED_SPECIMEN",2297
"2020-04-01",0,"PRESERVED_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"UNKNOWN",26
"2017-10-12",4,"PRESERVED_SPECIMEN",10
"2019-10-09",3,"PRESERVED_SPECIMEN",27
"2019-07-01",5,"LIVING_SPECIMEN",1
"2016-10-07",6,"UNKNOWN",21
"2009-06-17",1,"UNKNOWN",3029
"2012-03-26",0,"OBSERVATION",26
"2017-12-22",6,"UNKNOWN",28
"2011-06-10",1,"OBSERVATION",3262
"2020-04-01",1,"PRESERVED_SPECIMEN",5816
"2012-10-31",1,"FOSSIL_SPECIMEN",6
"2015-04-09",1,"UNKNOWN",2426
"2019-01-01",6,"UNKNOWN",21
"2013-02-20",1,"UNKNOWN",1932
"2015-01-19",0,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2018-04-09",6,"PRESERVED_SPECIMEN",2679
"2010-04-01",6,"UNKNOWN",5
"2014-09-08",4,"UNKNOWN",10
"2017-10-12",5,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",42
"2008-04-01",6,"UNKNOWN",5
"2016-07-04",1,"MATERIAL_SAMPLE",12
"2016-07-04",1,"UNKNOWN",870
"2012-03-26",1,"OBSERVATION",3262
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",26
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",6
