"snapshot","kingdom","speciesCount"
"2007-12-19",1,36081
"2007-12-19",2,49
"2007-12-19",3,846
"2007-12-19",4,832
"2007-12-19",5,9625
"2007-12-19",6,30730
"2007-12-19",7,536
"2008-04-01",1,36043
"2008-04-01",2,49
"2008-04-01",3,846
"2008-04-01",4,844
"2008-04-01",5,11392
"2008-04-01",6,30826
"2008-04-01",7,539
"2008-06-27",1,37725
"2008-06-27",2,49
"2008-06-27",3,994
"2008-06-27",4,1155
"2008-06-27",5,11607
"2008-06-27",6,33172
"2008-06-27",7,553
"2008-10-10",1,55116
"2008-10-10",2,49
"2008-10-10",3,1011
"2008-10-10",4,1290
"2008-10-10",5,11682
"2008-10-10",6,34008
"2008-10-10",7,607
"2008-12-17",1,55319
"2008-12-17",2,49
"2008-12-17",3,1012
"2008-12-17",4,1289
"2008-12-17",5,11699
"2008-12-17",6,34158
"2008-12-17",7,607
"2009-04-06",0,8
"2009-04-06",1,65368
"2009-04-06",2,49
"2009-04-06",3,1019
"2009-04-06",4,1368
"2009-04-06",5,11706
"2009-04-06",6,35709
"2009-04-06",7,611
"2009-06-17",0,8
"2009-06-17",1,66497
"2009-06-17",2,49
"2009-06-17",3,1019
"2009-06-17",4,1370
"2009-06-17",5,11845
"2009-06-17",6,35904
"2009-06-17",7,611
"2009-09-25",0,8
"2009-09-25",1,67897
"2009-09-25",2,54
"2009-09-25",3,1231
"2009-09-25",4,1503
"2009-09-25",5,17233
"2009-09-25",6,45343
"2009-09-25",7,612
"2009-12-16",0,8
"2009-12-16",1,82521
"2009-12-16",2,54
"2009-12-16",3,1231
"2009-12-16",4,1503
"2009-12-16",5,17294
"2009-12-16",6,45702
"2009-12-16",7,612
"2010-04-01",0,8
"2010-04-01",1,82568
"2010-04-01",2,54
"2010-04-01",3,1231
"2010-04-01",4,1495
"2010-04-01",5,17661
"2010-04-01",6,45747
"2010-04-01",7,608
"2010-07-26",0,8
"2010-07-26",1,82420
"2010-07-26",2,54
"2010-07-26",3,1230
"2010-07-26",4,1244
"2010-07-26",5,17661
"2010-07-26",6,45637
"2010-07-26",7,611
"2010-11-17",0,9
"2010-11-17",1,84423
"2010-11-17",2,54
"2010-11-17",3,1241
"2010-11-17",4,1509
"2010-11-17",5,18080
"2010-11-17",6,46304
"2010-11-17",7,613
"2011-02-21",0,9
"2011-02-21",1,84530
"2011-02-21",2,54
"2011-02-21",3,1241
"2011-02-21",4,1515
"2011-02-21",5,18130
"2011-02-21",6,46286
"2011-02-21",7,612
"2011-06-10",0,9
"2011-06-10",1,87106
"2011-06-10",2,1
"2011-06-10",3,469
"2011-06-10",4,1694
"2011-06-10",5,18690
"2011-06-10",6,46436
"2011-06-10",7,613
"2011-09-05",0,9
"2011-09-05",1,86208
"2011-09-05",3,469
"2011-09-05",4,1530
"2011-09-05",5,18678
"2011-09-05",6,46436
"2011-09-05",7,612
"2012-01-18",0,9
"2012-01-18",1,88573
"2012-01-18",3,474
"2012-01-18",4,1535
"2012-01-18",5,18706
"2012-01-18",6,46714
"2012-01-18",7,612
"2012-03-26",0,9
"2012-03-26",1,84869
"2012-03-26",3,467
"2012-03-26",4,1550
"2012-03-26",5,18637
"2012-03-26",6,48003
"2012-03-26",7,612
"2012-07-13",0,9
"2012-07-13",1,89949
"2012-07-13",3,481
"2012-07-13",4,1644
"2012-07-13",5,19159
"2012-07-13",6,48347
"2012-07-13",7,613
"2012-10-31",0,9
"2012-10-31",1,91957
"2012-10-31",3,481
"2012-10-31",4,1963
"2012-10-31",5,20678
"2012-10-31",6,48561
"2012-10-31",7,616
"2012-12-11",0,9
"2012-12-11",1,92042
"2012-12-11",3,481
"2012-12-11",4,1969
"2012-12-11",5,20865
"2012-12-11",6,49184
"2012-12-11",7,629
"2013-02-20",0,9
"2013-02-20",1,95566
"2013-02-20",3,481
"2013-02-20",4,1971
"2013-02-20",5,21079
"2013-02-20",6,49225
"2013-02-20",7,630
"2013-05-21",0,9
"2013-05-21",1,100219
"2013-05-21",3,481
"2013-05-21",4,1971
"2013-05-21",5,21092
"2013-05-21",6,49299
"2013-05-21",7,630
"2013-07-09",0,9
"2013-07-09",1,96842
"2013-07-09",3,481
"2013-07-09",4,2205
"2013-07-09",5,21173
"2013-07-09",6,49328
"2013-07-09",7,630
"2013-09-10",0,9
"2013-09-10",1,98821
"2013-09-10",3,481
"2013-09-10",4,2205
"2013-09-10",5,21170
"2013-09-10",6,49487
"2013-09-10",7,630
"2013-12-20",0,9
"2013-12-20",1,99192
"2013-12-20",3,481
"2013-12-20",4,2204
"2013-12-20",5,21121
"2013-12-20",6,49488
"2013-12-20",7,630
"2014-03-28",0,10
"2014-03-28",1,119519
"2014-03-28",3,491
"2014-03-28",4,6519
"2014-03-28",5,21904
"2014-03-28",6,50496
"2014-03-28",7,639
"2014-09-08",0,9
"2014-09-08",1,84491
"2014-09-08",3,390
"2014-09-08",4,2549
"2014-09-08",5,22115
"2014-09-08",6,49077
"2014-09-08",7,550
"2015-01-19",0,1
"2015-01-19",1,81587
"2015-01-19",3,414
"2015-01-19",4,2688
"2015-01-19",5,22926
"2015-01-19",6,48426
"2015-01-19",7,566
"2015-04-09",0,1
"2015-04-09",1,84423
"2015-04-09",3,417
"2015-04-09",4,3055
"2015-04-09",5,22940
"2015-04-09",6,48653
"2015-04-09",7,566
"2015-07-03",0,1
"2015-07-03",1,85393
"2015-07-03",3,431
"2015-07-03",4,2865
"2015-07-03",5,21683
"2015-07-03",6,41911
"2015-07-03",7,566
"2015-10-01",0,1
"2015-10-01",1,115239
"2015-10-01",3,528
"2015-10-01",4,4622
"2015-10-01",5,22016
"2015-10-01",6,44371
"2015-10-01",7,628
"2016-01-04",0,1
"2016-01-04",1,116131
"2016-01-04",3,528
"2016-01-04",4,4603
"2016-01-04",5,19420
"2016-01-04",6,44394
"2016-01-04",7,627
"2016-04-05",0,1
"2016-04-05",1,118133
"2016-04-05",3,533
"2016-04-05",4,4435
"2016-04-05",5,19499
"2016-04-05",6,45262
"2016-04-05",7,655
"2016-07-04",0,1
"2016-07-04",1,118940
"2016-07-04",3,532
"2016-07-04",4,4440
"2016-07-04",5,19726
"2016-07-04",6,45711
"2016-07-04",7,655
"2016-10-07",0,1
"2016-10-07",1,118673
"2016-10-07",3,532
"2016-10-07",4,4441
"2016-10-07",5,19946
"2016-10-07",6,45681
"2016-10-07",7,635
"2016-12-27",0,1
"2016-12-27",1,120216
"2016-12-27",3,546
"2016-12-27",4,4448
"2016-12-27",5,20218
"2016-12-27",6,46079
"2016-12-27",7,638
"2017-04-12",0,2
"2017-04-12",1,121965
"2017-04-12",3,535
"2017-04-12",4,4179
"2017-04-12",5,20211
"2017-04-12",6,45814
"2017-04-12",7,640
"2017-07-24",0,2
"2017-07-24",1,122383
"2017-07-24",3,545
"2017-07-24",4,4203
"2017-07-24",5,20331
"2017-07-24",6,47652
"2017-07-24",7,642
"2017-10-12",0,2
"2017-10-12",1,123936
"2017-10-12",3,538
"2017-10-12",4,4186
"2017-10-12",5,20454
"2017-10-12",6,47484
"2017-10-12",7,645
"2017-12-22",0,2
"2017-12-22",1,124766
"2017-12-22",3,544
"2017-12-22",4,4312
"2017-12-22",5,25880
"2017-12-22",6,51427
"2017-12-22",7,651
"2018-04-09",0,2
"2018-04-09",1,127598
"2018-04-09",3,545
"2018-04-09",4,4511
"2018-04-09",5,25334
"2018-04-09",6,49218
"2018-04-09",7,669
"2018-07-11",0,2
"2018-07-11",1,129582
"2018-07-11",3,547
"2018-07-11",4,4501
"2018-07-11",5,23557
"2018-07-11",6,48963
"2018-07-11",7,689
"2018-09-28",0,2
"2018-09-28",1,129296
"2018-09-28",3,548
"2018-09-28",4,4496
"2018-09-28",5,23205
"2018-09-28",6,49094
"2018-09-28",7,689
"2019-01-01",0,2
"2019-01-01",1,134740
"2019-01-01",3,580
"2019-01-01",4,4644
"2019-01-01",5,26214
"2019-01-01",6,50380
"2019-01-01",7,696
"2019-04-06",0,2
"2019-04-06",1,135789
"2019-04-06",3,616
"2019-04-06",4,4865
"2019-04-06",5,29604
