"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",125,7,0,0,0
"2017-10-12",367,79,0,0,0
"2017-07-24",367,79,0,0,0
"2019-01-01",411,101,0,0,0
"2009-09-25",125,6,0,0,0
"2017-04-12",364,79,0,0,0
"2007-12-19",169,3,0,0,0
"2009-12-16",126,6,0,0,0
"2011-09-05",132,46,0,0,0
"2019-04-06",435,131,0,0,0
"2010-11-17",127,45,0,0,0
"2018-09-28",387,88,0,0,0
"2012-12-11",152,46,0,0,0
"2015-10-01",299,64,0,0,0
"2016-12-27",362,80,0,0,0
"2009-06-17",241,9,0,0,0
"2013-02-20",155,46,0,0,0
"2012-10-31",152,46,0,0,0
"2013-05-21",155,46,0,0,0
"2012-03-26",130,46,0,0,0
"2015-07-03",293,64,0,0,0
"2013-07-09",153,46,0,0,0
"2015-01-19",284,58,0,0,0
"2008-12-17",242,7,0,0,0
"2018-07-11",388,88,0,0,0
"2011-02-21",129,46,0,0,0
"2008-06-27",204,4,0,0,0
"2013-12-20",181,50,0,0,0
"2017-12-22",370,71,0,0,0
"2014-03-28",273,54,0,0,0
"2015-04-09",293,64,0,0,0
"2008-10-10",213,5,0,0,0
"2013-09-10",177,50,0,0,0
"2009-04-06",242,9,0,0,0
"2012-07-13",121,46,0,0,0
"2014-09-08",282,58,0,0,0
"2016-10-07",359,79,0,0,0
"2010-07-26",127,7,0,0,0
"2016-07-04",361,79,0,0,0
"2018-04-09",384,84,0,0,0
"2016-01-04",303,75,0,0,0
"2016-04-05",354,79,0,0,0
"2011-06-10",132,46,0,0,0
"2012-01-18",133,46,0,0,0
"2008-04-01",184,4,0,0,0
