"snapshot","national","international"
"2010-04-01",0,1572
"2017-10-12",0,3401
"2017-07-24",0,3393
"2019-01-01",103,3621
"2009-09-25",0,1331
"2017-04-12",0,3360
"2007-12-19",0,679
"2009-12-16",0,1553
"2011-09-05",0,1619
"2019-04-06",120,3728
"2010-11-17",0,1605
"2018-09-28",103,3264
"2012-12-11",0,1361
"2015-10-01",0,3126
"2016-12-27",0,3323
"2009-06-17",0,1149
"2013-02-20",0,1385
"2012-10-31",0,1870
"2013-05-21",0,1452
"2012-03-26",0,1619
"2015-07-03",0,3105
"2013-07-09",0,1913
"2015-01-19",0,2674
"2008-12-17",0,1154
"2018-07-11",103,3225
"2011-02-21",0,1614
"2008-06-27",0,1129
"2013-12-20",0,2036
"2017-12-22",103,3533
"2014-03-28",0,2461
"2015-04-09",0,2826
"2008-10-10",0,1143
"2013-09-10",0,1975
"2009-04-06",0,1146
"2012-07-13",0,1816
"2014-09-08",0,2603
"2016-10-07",0,3229
"2010-07-26",0,1568
"2016-07-04",0,3176
"2018-04-09",103,3494
"2016-01-04",0,3097
"2016-04-05",0,3137
"2011-06-10",0,1627
"2012-01-18",0,1618
"2008-04-01",0,900
