"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",361,289,9,0,0
"2008-04-01",395,367,34,0,0
"2008-06-27",395,367,34,0,0
"2008-10-10",395,367,34,0,0
"2008-12-17",395,367,34,0,0
"2009-04-06",395,367,34,0,0
"2009-06-17",395,367,34,0,0
"2009-09-25",395,367,34,0,0
"2009-12-16",395,367,34,0,0
"2010-04-01",395,367,34,0,0
"2010-07-26",1359,1637,189,25,0
"2010-11-17",1352,1634,200,28,0
"2011-02-21",1352,1634,200,28,0
"2011-06-10",1352,1634,200,28,0
"2011-09-05",1352,1634,200,28,0
"2012-01-18",1352,1634,200,28,0
"2012-03-26",1352,1634,200,28,0
"2012-07-13",1344,1675,200,28,0
"2012-10-31",1344,1675,200,28,0
"2012-12-11",1344,1675,200,28,0
"2013-02-20",1344,1675,200,28,0
"2013-05-21",1344,1675,200,28,0
"2013-07-09",1344,1675,200,28,0
"2013-09-10",288,238,34,0,0
"2013-12-20",169,78,25,0,0
"2014-03-28",169,78,25,0,0
"2014-09-08",169,78,25,0,0
"2015-01-19",169,78,25,0,0
"2015-04-09",169,78,25,0,0
"2015-07-03",169,78,25,0,0
"2015-10-01",169,78,25,0,0
"2016-01-04",169,78,25,0,0
"2016-04-05",643,1000,175,33,0
"2016-07-04",656,766,50,1,0
"2016-10-07",169,78,25,0,0
"2016-12-27",169,78,25,0,0
"2017-04-12",169,78,25,0,0
"2017-07-24",169,78,25,0,0
"2017-10-12",169,78,25,0,0
"2017-12-22",217,253,167,37,0
"2018-04-09",217,253,167,37,0
"2018-07-11",217,253,167,37,0
"2018-09-28",217,253,167,37,0
"2019-01-01",217,253,167,37,0
"2019-04-06",248,473,295,66,0
"2019-07-01",249,473,295,66,0
"2019-10-09",477,598,348,112,0
"2020-01-01",1104,1086,354,115,0
"2020-04-01",1158,1129,359,115,1
"2020-07-01",1255,1962,470,131,1
"2020-10-01",1710,2650,517,131,1
"2021-01-01",1557,2917,1238,1188,14
"2021-04-01",1616,3043,1245,1188,14
"2021-07-01",1689,3152,1252,1209,15
"2021-10-01",1788,3253,1317,1213,15
"2022-01-01",1941,4599,2320,1858,16
"2022-04-01",1994,4818,2351,1867,16
