"snapshot","national","international"
"2007-12-19",8720,1816
"2008-04-01",8732,1816
"2008-06-27",10845,1853
"2008-10-10",10845,1853
"2008-12-17",10845,1853
"2009-04-06",10845,1853
"2009-06-17",10845,1853
"2009-09-25",10844,1853
"2009-12-16",10844,1853
"2010-04-01",11132,1956
"2010-07-26",12519,2241
"2010-11-17",12523,2571
"2011-02-21",12523,2571
"2011-06-10",12523,2571
"2011-09-05",12523,2571
"2012-01-18",12523,2571
"2012-03-26",12523,2571
"2012-07-13",12572,2587
"2012-10-31",12574,2587
"2012-12-11",12574,2587
"2013-02-20",12574,2587
"2013-05-21",12591,2588
"2013-07-09",12586,2588
"2013-09-10",12611,2353
"2013-12-20",11345,1876
"2014-03-28",12421,2310
"2014-09-08",12623,2369
"2015-01-19",12623,2369
"2015-04-09",12623,2369
"2015-07-03",12694,2370
"2015-10-01",12710,2399
"2016-01-04",12742,2407
"2016-04-05",12767,2737
"2016-07-04",12755,2737
"2016-10-07",12738,2407
"2016-12-27",12738,2407
"2017-04-12",12738,2407
"2017-07-24",12734,2407
"2017-10-12",12732,2407
"2017-12-22",12754,2403
"2018-04-09",12754,2403
"2018-07-11",12754,2403
"2018-09-28",12757,2431
"2019-01-01",12756,2431
"2019-04-06",12861,2957
"2019-07-01",12861,2958
"2019-10-09",17016,3084
"2020-01-01",17157,3728
"2020-04-01",17207,3730
"2020-07-01",17298,4101
"2020-10-01",17525,4125
"2021-01-01",18091,4197
"2021-04-01",18192,4198
"2021-07-01",18280,4223
"2021-10-01",18801,4361
"2022-01-01",25149,4827
"2022-04-01",25266,4921
