"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",383,276,0,0,0
"2008-04-01",423,373,0,0,0
"2008-06-27",423,373,0,0,0
"2008-10-10",423,373,0,0,0
"2008-12-17",423,373,0,0,0
"2009-04-06",423,373,0,0,0
"2009-06-17",423,373,0,0,0
"2009-09-25",423,373,0,0,0
"2009-12-16",423,373,0,0,0
"2010-04-01",423,373,0,0,0
"2010-07-26",1466,1742,2,0,0
"2010-11-17",1457,1743,14,0,0
"2011-02-21",1457,1743,14,0,0
"2011-06-10",1457,1743,14,0,0
"2011-09-05",1457,1743,14,0,0
"2012-01-18",1457,1743,14,0,0
"2012-03-26",1457,1743,14,0,0
"2012-07-13",1454,1779,14,0,0
"2012-10-31",1454,1779,14,0,0
"2012-12-11",1454,1779,14,0,0
"2013-02-20",1454,1779,14,0,0
"2013-05-21",1454,1779,14,0,0
"2013-07-09",1454,1779,14,0,0
"2013-09-10",312,248,0,0,0
"2013-12-20",175,97,0,0,0
"2014-03-28",175,97,0,0,0
"2014-09-08",175,97,0,0,0
"2015-01-19",175,97,0,0,0
"2015-04-09",175,97,0,0,0
"2015-07-03",175,97,0,0,0
"2015-10-01",175,97,0,0,0
"2016-01-04",175,97,0,0,0
"2016-04-05",744,1098,9,0,0
"2016-07-04",700,773,0,0,0
"2016-10-07",175,97,0,0,0
"2016-12-27",175,97,0,0,0
"2017-04-12",175,97,0,0,0
"2017-07-24",175,97,0,0,0
"2017-10-12",175,97,0,0,0
"2017-12-22",226,423,25,0,0
"2018-04-09",226,423,25,0,0
"2018-07-11",226,423,25,0,0
"2018-09-28",226,423,25,0,0
"2019-01-01",226,423,25,0,0
"2019-04-06",273,777,32,0,0
"2019-07-01",273,778,32,0,0
"2019-10-09",534,868,133,0,0
"2020-01-01",1191,1334,134,0,0
"2020-04-01",1270,1353,138,1,0
"2020-07-01",1415,2251,152,1,0
"2020-10-01",1970,2886,152,1,0
"2021-01-01",1917,4269,727,1,0
"2021-04-01",1993,4384,728,1,0
"2021-07-01",2070,4497,749,1,0
"2021-10-01",2178,4645,762,1,0
"2022-01-01",2479,7292,962,1,0
"2022-04-01",2533,7544,968,1,0
