"snapshot","speciesCount"
"2007-12-19",11671
"2008-04-01",11678
"2008-06-27",12049
"2008-10-10",12049
"2008-12-17",12049
"2009-04-06",12049
"2009-06-17",12049
"2009-09-25",12044
"2009-12-16",12044
"2010-04-01",12294
"2010-07-26",13801
"2010-11-17",14059
"2011-02-21",14059
"2011-06-10",14059
"2011-09-05",14059
"2012-01-18",14059
"2012-03-26",14059
"2012-07-13",14121
"2012-10-31",14122
"2012-12-11",14122
"2013-02-20",14122
"2013-05-21",14131
"2013-07-09",14127
"2013-09-10",13872
"2013-12-20",12730
"2014-03-28",13709
"2014-09-08",13950
"2015-01-19",13950
"2015-04-09",13950
"2015-07-03",13986
"2015-10-01",14001
"2016-01-04",14031
"2016-04-05",14311
"2016-07-04",14416
"2016-10-07",14149
"2016-12-27",14149
"2017-04-12",14149
"2017-07-24",14147
"2017-10-12",14146
"2017-12-22",14163
"2018-04-09",22486
"2018-07-11",22486
"2018-09-28",22486
"2019-01-01",22486
"2019-04-06",22559
"2019-07-01",22559
"2019-10-09",26289
"2020-01-01",26481
"2020-04-01",26495
"2020-07-01",26606
"2020-10-01",26779
"2021-01-01",27094
"2021-04-01",27152
"2021-07-01",27225
"2021-10-01",27423
"2022-01-01",31816
"2022-04-01",31892
