"snapshot","kingdom","speciesCount"
"2007-12-19",1,5171
"2007-12-19",4,3
"2007-12-19",6,3411
"2008-04-01",1,5171
"2008-04-01",4,3
"2008-04-01",6,3411
"2008-06-27",1,5171
"2008-06-27",4,3
"2008-06-27",6,3411
"2008-10-10",1,5171
"2008-10-10",4,3
"2008-10-10",6,3411
"2008-12-17",1,5171
"2008-12-17",4,3
"2008-12-17",6,3411
"2009-04-06",1,5171
"2009-04-06",4,3
"2009-04-06",6,3411
"2009-06-17",1,5171
"2009-06-17",4,3
"2009-06-17",6,3411
"2009-09-25",1,5171
"2009-09-25",4,3
"2009-09-25",6,3411
"2009-12-16",1,5171
"2009-12-16",4,3
"2009-12-16",6,3411
"2010-04-01",1,5421
"2010-04-01",4,3
"2010-04-01",6,3468
"2010-07-26",1,6061
"2010-07-26",4,3
"2010-07-26",6,3497
"2010-11-17",1,6061
"2010-11-17",4,3
"2010-11-17",6,3497
"2011-02-21",1,6061
"2011-02-21",4,3
"2011-02-21",6,3497
"2011-06-10",1,6061
"2011-06-10",4,3
"2011-06-10",6,3497
"2011-09-05",1,6061
"2011-09-05",4,3
"2011-09-05",6,3497
"2012-01-18",1,6061
"2012-01-18",4,3
"2012-01-18",6,3497
"2012-03-26",1,6061
"2012-03-26",4,3
"2012-03-26",6,3497
"2012-07-13",1,6067
"2012-07-13",4,3
"2012-07-13",6,3500
"2012-10-31",1,6067
"2012-10-31",4,3
"2012-10-31",6,3500
"2012-12-11",1,6067
"2012-12-11",4,3
"2012-12-11",6,3500
"2013-02-20",1,6067
"2013-02-20",4,3
"2013-02-20",6,3500
"2013-05-21",1,6067
"2013-05-21",4,3
"2013-05-21",6,3501
"2013-07-09",1,6042
"2013-07-09",4,3
"2013-07-09",6,3501
"2013-09-10",1,6042
"2013-09-10",4,3
"2013-09-10",6,3500
"2013-12-20",1,5793
"2013-12-20",4,3
"2013-12-20",6,801
"2014-03-28",1,5793
"2014-03-28",4,3
"2014-03-28",6,3500
"2014-09-08",1,5758
"2014-09-08",4,3
"2014-09-08",6,3500
"2015-01-19",1,5758
"2015-01-19",4,3
"2015-01-19",6,3500
"2015-04-09",1,5758
"2015-04-09",4,3
"2015-04-09",6,3500
"2015-07-03",1,5758
"2015-07-03",4,3
"2015-07-03",6,3500
"2015-10-01",1,5758
"2015-10-01",4,3
"2015-10-01",6,3500
"2016-01-04",1,5290
"2016-01-04",6,3470
"2016-04-05",1,5338
"2016-04-05",6,3470
"2016-07-04",1,8143
"2016-07-04",3,4
"2016-07-04",4,132
"2016-07-04",5,1
"2016-07-04",6,3724
"2016-07-04",7,4
"2016-10-07",1,8133
"2016-10-07",3,4
"2016-10-07",4,132
"2016-10-07",5,1
"2016-10-07",6,3724
"2016-10-07",7,4
"2016-12-27",1,8133
"2016-12-27",3,4
"2016-12-27",4,132
"2016-12-27",5,1
"2016-12-27",6,3724
"2016-12-27",7,4
"2017-04-12",1,8133
"2017-04-12",3,4
"2017-04-12",4,132
"2017-04-12",5,1
"2017-04-12",6,3724
"2017-04-12",7,4
"2017-07-24",1,8125
"2017-07-24",3,4
"2017-07-24",4,132
"2017-07-24",5,1
"2017-07-24",6,3724
"2017-07-24",7,4
"2017-10-12",1,8125
"2017-10-12",3,4
"2017-10-12",4,132
"2017-10-12",5,1
"2017-10-12",6,3724
"2017-10-12",7,4
"2017-12-22",1,7906
"2017-12-22",3,4
"2017-12-22",4,132
"2017-12-22",5,1
"2017-12-22",6,3709
"2017-12-22",7,4
"2018-04-09",1,11772
"2018-04-09",3,694
"2018-04-09",4,1387
"2018-04-09",5,1240
"2018-04-09",6,5787
"2018-04-09",7,128
"2018-07-11",1,11772
"2018-07-11",3,694
"2018-07-11",4,1387
"2018-07-11",5,1240
"2018-07-11",6,5787
"2018-07-11",7,128
"2018-09-28",1,11772
"2018-09-28",3,694
"2018-09-28",4,1387
"2018-09-28",5,1240
"2018-09-28",6,5787
"2018-09-28",7,128
"2019-01-01",1,11772
"2019-01-01",3,694
"2019-01-01",4,1387
"2019-01-01",5,1240
"2019-01-01",6,5787
"2019-01-01",7,128
"2019-04-06",1,11772
"2019-04-06",3,694
"2019-04-06",4,1387
"2019-04-06",5,1240
"2019-04-06",6,5865
"2019-04-06",7,128
"2019-07-01",1,11772
"2019-07-01",3,694
"2019-07-01",4,1387
"2019-07-01",5,1240
"2019-07-01",6,5865
"2019-07-01",7,128
"2019-10-09",1,12000
"2019-10-09",3,694
"2019-10-09",4,1387
"2019-10-09",5,1479
"2019-10-09",6,9345
"2019-10-09",7,128
"2020-01-01",1,12073
"2020-01-01",3,694
"2020-01-01",4,1387
"2020-01-01",5,1479
"2020-01-01",6,9474
"2020-01-01",7,128
"2020-04-01",1,12087
"2020-04-01",3,694
"2020-04-01",4,1387
"2020-04-01",5,1479
"2020-04-01",6,9474
"2020-04-01",7,128
"2020-07-01",1,12125
"2020-07-01",3,694
"2020-07-01",4,1387
"2020-07-01",5,1479
"2020-07-01",6,9520
"2020-07-01",7,128
"2020-10-01",1,12286
"2020-10-01",3,694
"2020-10-01",4,1387
"2020-10-01",5,1483
"2020-10-01",6,9538
"2020-10-01",7,128
"2021-01-01",1,12324
"2021-01-01",3,694
"2021-01-01",4,1387
"2021-01-01",5,1483
"2021-01-01",6,9538
"2021-01-01",7,128
"2021-04-01",1,12373
"2021-04-01",3,694
"2021-04-01",4,1387
"2021-04-01",5,1483
"2021-04-01",6,9535
"2021-04-01",7,128
"2021-07-01",1,12416
"2021-07-01",3,694
"2021-07-01",4,1387
"2021-07-01",5,1483
"2021-07-01",6,9563
"2021-07-01",7,128
"2021-10-01",1,12428
"2021-10-01",3,694
"2021-10-01",4,1465
"2021-10-01",5,1483
"2021-10-01",6,9678
"2021-10-01",7,128
"2022-01-01",1,14130
"2022-01-01",3,694
"2022-01-01",4,1695
"2022-01-01",5,1483
"2022-01-01",6,9706
"2022-01-01",7,128
"2022-04-01",1,14252
"2022-04-01",3,694
"2022-04-01",4,1695
"2022-04-01",5,1492
"2022-04-01",6,9706
"2022-04-01",7,128
