"snapshot","year","speciesCount"
"2017-12-22",1974,12
"2017-12-22",1977,149
"2017-12-22",1978,177
"2017-12-22",1979,244
"2017-12-22",1980,303
"2017-12-22",1981,8
"2017-12-22",1982,487
"2017-12-22",1984,80
"2017-12-22",1985,317
"2017-12-22",1986,113
"2017-12-22",1987,380
"2017-12-22",1988,84
"2017-12-22",1989,433
"2017-12-22",1990,487
"2017-12-22",1991,374
"2017-12-22",1992,468
"2017-12-22",1993,441
"2017-12-22",1994,445
"2017-12-22",1995,417
"2017-12-22",1996,400
"2017-12-22",1997,182
"2017-12-22",1998,414
"2017-12-22",1999,443
"2017-12-22",2000,460
"2017-12-22",2001,204
"2017-12-22",2002,117
"2017-12-22",2003,350
"2017-12-22",2004,370
"2017-12-22",2005,9
"2017-12-22",2006,262
"2017-12-22",2007,402
"2017-12-22",2008,352
"2017-12-22",2009,369
"2017-12-22",2010,399
"2017-12-22",2011,536
"2017-12-22",2012,499
"2017-12-22",2013,512
"2017-12-22",2014,540
"2017-12-22",2015,531
"2017-12-22",2016,608
