"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",430,40,0,0,0
"2008-04-01",516,41,0,0,0
"2008-06-27",842,125,0,0,0
"2008-10-10",860,128,0,0,0
"2008-12-17",856,138,0,0,0
"2009-04-06",876,142,0,0,0
"2009-06-17",903,149,0,0,0
"2009-09-25",926,155,0,0,0
"2009-12-16",942,157,0,0,0
"2010-04-01",951,157,0,0,0
"2010-07-26",954,157,0,0,0
"2010-11-17",910,222,0,0,0
"2011-02-21",981,221,0,0,0
"2011-06-10",1091,233,0,0,0
"2011-09-05",1091,233,0,0,0
"2012-01-18",1200,235,0,0,0
"2012-03-26",1203,233,0,0,0
"2012-07-13",1310,246,0,0,0
"2012-10-31",1382,290,0,0,0
"2012-12-11",1382,290,0,0,0
"2013-02-20",1453,316,0,0,0
"2013-05-21",1434,311,0,0,0
"2013-07-09",1461,318,0,0,0
"2013-09-10",1458,341,0,0,0
"2013-12-20",1461,341,0,0,0
"2014-03-28",1580,370,0,0,0
"2014-09-08",1607,392,0,0,0
"2015-01-19",1612,397,0,0,0
"2015-04-09",1643,401,0,0,0
"2015-07-03",1691,416,0,0,0
"2015-10-01",1690,431,0,0,0
"2016-01-04",1665,446,0,0,0
"2016-04-05",1735,451,0,0,0
"2016-07-04",1760,451,0,0,0
"2016-10-07",1681,446,0,0,0
"2016-12-27",1689,472,0,0,0
"2017-04-12",1805,479,0,0,0
"2017-07-24",1791,487,0,0,0
"2017-10-12",1851,497,0,0,0
"2017-12-22",1903,507,0,0,0
"2018-04-09",2063,583,0,0,0
"2018-07-11",3251,834,0,0,0
"2018-09-28",3337,875,0,0,0
"2019-01-01",3367,897,0,0,0
"2019-04-06",3412,933,0,0,0
"2019-07-01",3458,946,0,0,0
"2019-10-09",3492,964,0,0,0
"2020-01-01",3388,918,0,0,0
"2020-04-01",3633,1002,0,0,0
"2020-07-01",3734,1060,0,0,0
"2020-10-01",3801,1080,0,0,0
"2021-01-01",3952,1158,0,0,0
"2021-04-01",4035,1200,0,0,0
"2021-07-01",4146,1244,0,0,0
"2021-10-01",4227,1279,0,0,0
"2022-01-01",4286,1318,0,0,0
"2022-04-01",4428,1367,0,0,0
"2022-07-01",4493,1376,0,0,0
"2022-10-01",4505,1416,0,0,0
"2023-01-01",4543,1480,0,0,0
"2023-04-01",4590,1520,0,0,0
