"snapshot","speciesCount"
"2007-12-19",3496
"2008-04-01",4103
"2008-06-27",4896
"2008-10-10",5098
"2008-12-17",5220
"2009-04-06",5383
"2009-06-17",5438
"2009-09-25",5882
"2009-12-16",6423
"2010-04-01",6442
"2010-07-26",6418
"2010-11-17",6709
"2011-02-21",6722
"2011-06-10",6867
"2011-09-05",6838
"2012-01-18",6921
"2012-03-26",6900
"2012-07-13",7225
"2012-10-31",7470
"2012-12-11",7519
"2013-02-20",7573
"2013-05-21",7499
"2013-07-09",7617
"2013-09-10",7662
"2013-12-20",7639
"2014-03-28",8522
"2014-09-08",8643
"2015-01-19",8835
"2015-04-09",9206
"2015-07-03",9459
"2015-10-01",9937
"2016-01-04",9948
"2016-04-05",10069
"2016-07-04",10169
"2016-10-07",10191
"2016-12-27",10369
"2017-04-12",10518
"2017-07-24",10602
"2017-10-12",10695
"2017-12-22",11219
"2018-04-09",11488
"2018-07-11",12733
"2018-09-28",12852
"2019-01-01",13417
"2019-04-06",13702
"2019-07-01",13885
"2019-10-09",14042
"2020-01-01",13724
"2020-04-01",14362
"2020-07-01",14513
"2020-10-01",14638
"2021-01-01",14758
"2021-04-01",14999
"2021-07-01",15123
"2021-10-01",15308
"2022-01-01",15414
"2022-04-01",15810
"2022-07-01",15941
"2022-10-01",16025
"2023-01-01",16021
"2023-04-01",16139
