"snapshot","kingdom","speciesCount"
"2007-12-19",1,1985
"2007-12-19",3,17
"2007-12-19",4,72
"2007-12-19",5,441
"2007-12-19",6,951
"2007-12-19",7,30
"2008-04-01",1,2592
"2008-04-01",3,17
"2008-04-01",4,49
"2008-04-01",5,453
"2008-04-01",6,962
"2008-04-01",7,30
"2008-06-27",1,3034
"2008-06-27",3,35
"2008-06-27",4,60
"2008-06-27",5,465
"2008-06-27",6,1271
"2008-06-27",7,31
"2008-10-10",1,3207
"2008-10-10",3,35
"2008-10-10",4,60
"2008-10-10",5,476
"2008-10-10",6,1289
"2008-10-10",7,31
"2008-12-17",1,3323
"2008-12-17",3,35
"2008-12-17",4,61
"2008-12-17",5,477
"2008-12-17",6,1293
"2008-12-17",7,31
"2009-04-06",1,3405
"2009-04-06",3,35
"2009-04-06",4,61
"2009-04-06",5,477
"2009-04-06",6,1374
"2009-04-06",7,31
"2009-06-17",1,3441
"2009-06-17",3,35
"2009-06-17",4,61
"2009-06-17",5,481
"2009-06-17",6,1389
"2009-06-17",7,31
"2009-09-25",1,3517
"2009-09-25",3,32
"2009-09-25",4,61
"2009-09-25",5,586
"2009-09-25",6,1654
"2009-09-25",7,32
"2009-12-16",1,3934
"2009-12-16",3,32
"2009-12-16",4,61
"2009-12-16",5,588
"2009-12-16",6,1776
"2009-12-16",7,32
"2010-04-01",1,3930
"2010-04-01",3,32
"2010-04-01",4,61
"2010-04-01",5,589
"2010-04-01",6,1798
"2010-04-01",7,32
"2010-07-26",1,3925
"2010-07-26",3,29
"2010-07-26",4,61
"2010-07-26",5,586
"2010-07-26",6,1785
"2010-07-26",7,32
"2010-11-17",1,4062
"2010-11-17",3,32
"2010-11-17",4,62
"2010-11-17",5,588
"2010-11-17",6,1932
"2010-11-17",7,33
"2011-02-21",1,4071
"2011-02-21",3,32
"2011-02-21",4,62
"2011-02-21",5,588
"2011-02-21",6,1936
"2011-02-21",7,33
"2011-06-10",1,4115
"2011-06-10",3,33
"2011-06-10",4,122
"2011-06-10",5,595
"2011-06-10",6,1969
"2011-06-10",7,33
"2011-09-05",1,4088
"2011-09-05",3,33
"2011-09-05",4,122
"2011-09-05",5,595
"2011-09-05",6,1967
"2011-09-05",7,33
"2012-01-18",1,4230
"2012-01-18",3,33
"2012-01-18",4,122
"2012-01-18",5,595
"2012-01-18",6,1908
"2012-01-18",7,33
"2012-03-26",1,4149
"2012-03-26",3,33
"2012-03-26",4,120
"2012-03-26",5,591
"2012-03-26",6,1974
"2012-03-26",7,33
"2012-07-13",1,4456
"2012-07-13",3,33
"2012-07-13",4,122
"2012-07-13",5,614
"2012-07-13",6,1967
"2012-07-13",7,33
"2012-10-31",1,4621
"2012-10-31",3,33
"2012-10-31",4,120
"2012-10-31",5,620
"2012-10-31",6,2043
"2012-10-31",7,33
"2012-12-11",1,4630
"2012-12-11",3,33
"2012-12-11",4,120
"2012-12-11",5,624
"2012-12-11",6,2078
"2012-12-11",7,34
"2013-02-20",1,4679
"2013-02-20",3,33
"2013-02-20",4,120
"2013-02-20",5,624
"2013-02-20",6,2083
"2013-02-20",7,34
"2013-05-21",1,4592
"2013-05-21",3,33
"2013-05-21",4,120
"2013-05-21",5,624
"2013-05-21",6,2096
"2013-05-21",7,34
"2013-07-09",1,4705
"2013-07-09",3,33
"2013-07-09",4,120
"2013-07-09",5,626
"2013-07-09",6,2099
"2013-07-09",7,34
"2013-09-10",1,4746
"2013-09-10",3,33
"2013-09-10",4,120
"2013-09-10",5,626
"2013-09-10",6,2103
"2013-09-10",7,34
"2013-12-20",1,4727
"2013-12-20",3,30
"2013-12-20",4,120
"2013-12-20",5,626
"2013-12-20",6,2102
"2013-12-20",7,34
"2014-03-28",1,4986
"2014-03-28",3,30
"2014-03-28",4,240
"2014-03-28",5,661
"2014-03-28",6,2571
"2014-03-28",7,34
"2014-09-08",1,5165
"2014-09-08",3,33
"2014-09-08",4,240
"2014-09-08",5,665
"2014-09-08",6,2509
"2014-09-08",7,31
"2015-01-19",1,5214
"2015-01-19",3,33
"2015-01-19",4,265
"2015-01-19",5,763
"2015-01-19",6,2526
"2015-01-19",7,34
"2015-04-09",1,5400
"2015-04-09",3,34
"2015-04-09",4,316
"2015-04-09",5,765
"2015-04-09",6,2657
"2015-04-09",7,34
"2015-07-03",1,5448
"2015-07-03",3,34
"2015-07-03",4,316
"2015-07-03",5,802
"2015-07-03",6,2825
"2015-07-03",7,34
"2015-10-01",1,5560
"2015-10-01",3,37
"2015-10-01",4,320
"2015-10-01",5,803
"2015-10-01",6,3183
"2015-10-01",7,34
"2016-01-04",1,5608
"2016-01-04",3,37
"2016-01-04",4,320
"2016-01-04",5,716
"2016-01-04",6,3196
"2016-01-04",7,71
"2016-04-05",1,5698
"2016-04-05",3,37
"2016-04-05",4,327
"2016-04-05",5,716
"2016-04-05",6,3220
"2016-04-05",7,71
"2016-07-04",1,5752
"2016-07-04",3,37
"2016-07-04",4,333
"2016-07-04",5,721
"2016-07-04",6,3255
"2016-07-04",7,71
"2016-10-07",1,5717
"2016-10-07",3,40
"2016-10-07",4,334
"2016-10-07",5,722
"2016-10-07",6,3308
"2016-10-07",7,70
"2016-12-27",1,5791
"2016-12-27",3,40
"2016-12-27",4,336
"2016-12-27",5,725
"2016-12-27",6,3407
"2016-12-27",7,70
"2017-04-12",1,5929
"2017-04-12",3,40
"2017-04-12",4,337
"2017-04-12",5,726
"2017-04-12",6,3416
"2017-04-12",7,70
"2017-07-24",1,5982
"2017-07-24",3,40
"2017-07-24",4,337
"2017-07-24",5,725
"2017-07-24",6,3448
"2017-07-24",7,70
"2017-10-12",1,6054
"2017-10-12",3,41
"2017-10-12",4,338
"2017-10-12",5,727
"2017-10-12",6,3465
"2017-10-12",7,70
"2017-12-22",1,6137
"2017-12-22",3,41
"2017-12-22",4,359
"2017-12-22",5,1022
"2017-12-22",6,3589
"2017-12-22",7,71
"2018-04-09",1,6217
"2018-04-09",3,40
"2018-04-09",4,430
"2018-04-09",5,1022
"2018-04-09",6,3708
"2018-04-09",7,71
"2018-07-11",1,7884
"2018-07-11",3,40
"2018-07-11",4,396
"2018-07-11",5,777
"2018-07-11",6,3565
"2018-07-11",7,71
"2018-09-28",1,7962
"2018-09-28",3,40
"2018-09-28",4,422
"2018-09-28",5,777
"2018-09-28",6,3580
"2018-09-28",7,71
"2019-01-01",1,8028
"2019-01-01",3,40
"2019-01-01",4,421
"2019-01-01",5,1083
"2019-01-01",6,3773
"2019-01-01",7,72
"2019-04-06",1,8121
"2019-04-06",3,40
"2019-04-06",4,429
"2019-04-06",5,1154
"2019-04-06",6,3886
"2019-04-06",7,72
"2019-07-01",1,8202
"2019-07-01",3,40
"2019-07-01",4,433
"2019-07-01",5,1186
"2019-07-01",6,3952
"2019-07-01",7,72
"2019-10-09",1,8293
"2019-10-09",3,40
"2019-10-09",4,433
"2019-10-09",5,1204
"2019-10-09",6,4000
"2019-10-09",7,72
"2020-01-01",1,7892
"2020-01-01",3,40
"2020-01-01",4,432
"2020-01-01",5,1204
"2020-01-01",6,4084
"2020-01-01",7,72
"2020-04-01",1,8469
"2020-04-01",3,40
"2020-04-01",4,446
"2020-04-01",5,1205
"2020-04-01",6,4130
"2020-04-01",7,72
"2020-07-01",1,8533
"2020-07-01",3,40
"2020-07-01",4,447
"2020-07-01",5,1210
"2020-07-01",6,4211
"2020-07-01",7,72
"2020-10-01",1,8637
"2020-10-01",3,40
"2020-10-01",4,447
"2020-10-01",5,1214
"2020-10-01",6,4228
"2020-10-01",7,72
"2021-01-01",1,8700
"2021-01-01",3,40
"2021-01-01",4,447
"2021-01-01",5,1218
"2021-01-01",6,4281
"2021-01-01",7,72
"2021-04-01",1,8888
"2021-04-01",3,40
"2021-04-01",4,448
"2021-04-01",5,1216
"2021-04-01",6,4335
"2021-04-01",7,72
"2021-07-01",1,8962
"2021-07-01",3,41
"2021-07-01",4,453
"2021-07-01",5,1228
"2021-07-01",6,4367
"2021-07-01",7,72
"2021-10-01",0,20
"2021-10-01",1,9053
"2021-10-01",3,51
"2021-10-01",4,457
"2021-10-01",5,1242
"2021-10-01",6,4412
"2021-10-01",7,73
"2022-01-01",0,20
"2022-01-01",1,9131
"2022-01-01",3,51
"2022-01-01",4,453
"2022-01-01",5,1253
"2022-01-01",6,4433
"2022-01-01",7,73
"2022-04-01",0,20
"2022-04-01",1,9274
"2022-04-01",3,51
"2022-04-01",4,632
"2022-04-01",5,1265
"2022-04-01",6,4495
"2022-04-01",7,73
"2022-07-01",0,20
"2022-07-01",1,9364
"2022-07-01",3,52
"2022-07-01",4,621
"2022-07-01",5,1276
"2022-07-01",6,4535
"2022-07-01",7,73
"2022-10-01",0,20
"2022-10-01",1,9403
"2022-10-01",3,52
"2022-10-01",4,625
"2022-10-01",5,1280
"2022-10-01",6,4572
"2022-10-01",7,73
"2023-01-01",0,21
"2023-01-01",1,9484
"2023-01-01",3,52
"2023-01-01",4,474
"2023-01-01",5,1323
"2023-01-01",6,4593
"2023-01-01",7,74
"2023-04-01",0,21
"2023-04-01",1,9559
"2023-04-01",3,52
"2023-04-01",4,467
"2023-04-01",5,1326
"2023-04-01",6,4640
"2023-04-01",7,74
