"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",863
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",616
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",34
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",13
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",35
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",75
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",339
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",311
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",153
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",177
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",724
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",34
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",181
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",697
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",25
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",187
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",49
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",69
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",959
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",22
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",168
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1058
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1986
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2197
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",440
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1208
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",541
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1754
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1168
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1933
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",221
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1200
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",744
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",399
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",863
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",616
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",173
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",23
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",199
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1189
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",133
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1104
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",65
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",72
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",387
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",386
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",84
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",219
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1216
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",36
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",208
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",724
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",266
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",297
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",97
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",222
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1200
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",765
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",399
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1992
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2219
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",441
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1204
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",541
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1766
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1227
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1932
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",863
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",616
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",35
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",443
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1670
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",214
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",20
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",500
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",772
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",71
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2839
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",13
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",101
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",126
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1094
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",178
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1674
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",613
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",285
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2016
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",39
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1492
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",11
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",276
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",224
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",68
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",464
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1209
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",176
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",541
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2705
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",194
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1202
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1518
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1946
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",376
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",222
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",934
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",459
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
