"snapshot","kingdom","speciesCount"
"2007-12-19",1,826
"2007-12-19",3,3
"2007-12-19",4,3
"2007-12-19",5,10
"2007-12-19",6,454
"2008-04-01",1,839
"2008-04-01",3,3
"2008-04-01",4,3
"2008-04-01",5,10
"2008-04-01",6,468
"2008-06-27",1,874
"2008-06-27",3,3
"2008-06-27",4,3
"2008-06-27",5,10
"2008-06-27",6,482
"2008-10-10",1,963
"2008-10-10",3,3
"2008-10-10",4,3
"2008-10-10",5,11
"2008-10-10",6,488
"2008-12-17",1,843
"2008-12-17",3,3
"2008-12-17",4,3
"2008-12-17",5,11
"2008-12-17",6,520
"2009-04-06",1,894
"2009-04-06",3,3
"2009-04-06",4,3
"2009-04-06",5,11
"2009-04-06",6,531
"2009-06-17",1,910
"2009-06-17",3,3
"2009-06-17",4,3
"2009-06-17",5,11
"2009-06-17",6,535
"2009-09-25",1,933
"2009-09-25",3,3
"2009-09-25",4,3
"2009-09-25",5,13
"2009-09-25",6,690
"2009-12-16",1,939
"2009-12-16",3,3
"2009-12-16",4,3
"2009-12-16",5,13
"2009-12-16",6,1059
"2010-04-01",1,1063
"2010-04-01",3,3
"2010-04-01",4,3
"2010-04-01",5,13
"2010-04-01",6,1601
"2010-07-26",1,1109
"2010-07-26",3,3
"2010-07-26",4,1
"2010-07-26",5,13
"2010-07-26",6,1601
"2010-11-17",1,1198
"2010-11-17",3,3
"2010-11-17",4,4
"2010-11-17",5,13
"2010-11-17",6,1092
"2011-02-21",1,1215
"2011-02-21",3,3
"2011-02-21",4,4
"2011-02-21",5,13
"2011-02-21",6,1119
"2011-06-10",1,1255
"2011-06-10",3,1
"2011-06-10",4,4
"2011-06-10",5,14
"2011-06-10",6,1158
"2011-09-05",1,1247
"2011-09-05",4,4
"2011-09-05",5,14
"2011-09-05",6,1164
"2012-01-18",1,1305
"2012-01-18",4,4
"2012-01-18",5,14
"2012-01-18",6,2307
"2012-03-26",1,1305
"2012-03-26",4,4
"2012-03-26",5,15
"2012-03-26",6,2581
"2012-07-13",1,1322
"2012-07-13",4,4
"2012-07-13",5,15
"2012-07-13",6,2593
"2012-10-31",1,1344
"2012-10-31",4,4
"2012-10-31",5,15
"2012-10-31",6,2603
"2012-12-11",1,1344
"2012-12-11",4,4
"2012-12-11",5,15
"2012-12-11",6,2603
"2013-02-20",1,1331
