"snapshot","national","international"
"2007-12-19",0,11733
"2008-04-01",0,12652
"2008-06-27",0,20397
"2008-10-10",0,20540
"2008-12-17",0,20861
"2009-04-06",0,30682
"2009-06-17",0,30734
"2009-09-25",0,32994
"2009-12-16",0,33462
"2010-04-01",0,40966
"2010-07-26",0,43314
"2010-11-17",0,98995
"2011-02-21",0,107875
"2011-06-10",0,122474
"2011-09-05",0,122470
"2012-01-18",0,139120
"2012-03-26",0,144863
"2012-07-13",0,153112
"2012-10-31",0,151286
"2012-12-11",0,142448
"2013-02-20",0,142528
"2013-05-21",0,143717
"2013-07-09",0,151998
"2013-09-10",0,165046
"2013-12-20",0,174027
"2014-03-28",0,176166
"2014-09-08",0,193407
"2015-01-19",0,192212
"2015-04-09",0,192933
"2015-07-03",0,193303
"2015-10-01",0,189515
"2016-01-04",0,269708
"2016-04-05",0,272586
"2016-07-04",0,272581
"2016-10-07",0,278371
"2016-12-27",0,298854
"2017-04-12",0,300535
"2017-07-24",163,300123
"2017-10-12",1835,300569
"2017-12-22",117963,169863
"2018-04-09",120041,170859
"2018-07-11",124154,174538
"2018-09-28",124154,175510
"2019-01-01",130522,177696
"2019-04-06",204036,183892
"2019-07-01",208117,185654
"2019-10-09",208117,187484
"2020-01-01",208117,190003
"2020-04-01",208117,192789
"2020-07-01",280021,193582
"2020-10-01",280021,204689
"2021-01-01",280021,207074
"2021-04-01",280021,210265
"2021-07-01",319809,380402
"2021-10-01",319809,387769
"2022-01-01",319809,390228
"2022-04-01",375757,397612
