"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",242
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1065
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",809
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",136
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",59
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",513
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",71
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",84
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",344
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",542
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1567
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",446
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1532
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",313
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1939
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1465
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1036
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",661
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",425
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1259
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",354
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",504
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",68
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",84
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",344
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",536
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",248
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1065
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",748
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",137
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",59
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",515
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",416
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1567
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1532
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",499
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1942
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1465
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1187
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",664
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",429
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1268
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",504
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",61
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",681
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1824
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",428
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",2512
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",523
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",414
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",761
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",58
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",84
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",344
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1732
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1066
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",515
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1982
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",661
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1465
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1201
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",427
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",440
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1671
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1608
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1916
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",504
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",59
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",513
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",84
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",514
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",1083
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",394
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",686
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",139
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",244
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2111
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1469
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1201
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",538
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",661
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3155
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",434
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1930
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",639
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",440
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4055
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",452
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",224
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2386
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",505
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",513
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",57
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",84
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",395
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",487
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",244
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",1083
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",670
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",137
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",59
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",639
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",441
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3147
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",643
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1875
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1930
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4054
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",224
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
