"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",174,75,0,0,0
"2008-04-01",176,76,0,0,0
"2008-06-27",245,102,0,0,0
"2008-10-10",252,103,0,0,0
"2008-12-17",242,69,0,0,0
"2009-04-06",245,144,0,0,0
"2009-06-17",246,144,0,0,0
"2009-09-25",355,359,0,0,0
"2009-12-16",458,414,0,0,0
"2010-04-01",661,869,3,0,0
"2010-07-26",680,907,4,0,0
"2010-11-17",545,540,0,0,0
"2011-02-21",586,713,0,0,0
"2011-06-10",572,869,38,0,0
"2011-09-05",572,869,38,0,0
"2012-01-18",727,1167,38,0,0
"2012-03-26",1031,1980,45,0,0
"2012-07-13",1048,1993,101,0,0
"2012-10-31",1056,2017,96,0,0
"2012-12-11",1055,2017,96,0,0
"2013-02-20",1057,2017,96,0,0
"2013-05-21",1060,2027,95,0,0
"2013-07-09",1062,2027,95,0,0
"2013-09-10",1052,2003,128,0,0
"2013-12-20",1052,2003,128,0,0
"2014-03-28",1066,2031,129,0,0
"2014-09-08",1049,2017,162,0,0
"2015-01-19",1076,2034,164,0,0
"2015-04-09",1081,2038,164,0,0
"2015-07-03",1074,2025,163,0,0
"2015-10-01",1080,2032,163,0,0
"2016-01-04",1096,2000,196,0,0
"2016-04-05",1134,2020,197,0,0
"2016-07-04",1131,2027,197,0,0
"2016-10-07",1164,2038,199,0,0
"2016-12-27",1194,2070,206,0,0
"2017-04-12",1198,2077,206,0,0
"2017-07-24",1215,2096,212,0,0
"2017-10-12",1217,2091,212,0,0
"2017-12-22",1250,2084,233,0,0
"2018-04-09",1406,2136,235,0,0
"2018-07-11",1553,2235,237,0,0
"2018-09-28",1619,2268,239,0,0
"2019-01-01",1663,2327,239,0,0
"2019-04-06",1707,2361,263,0,0
"2019-07-01",1749,2384,290,0,0
"2019-10-09",1786,2428,292,0,0
"2020-01-01",1810,2484,294,0,0
"2020-04-01",1867,2631,300,0,0
"2020-07-01",1689,2543,325,0,0
"2020-10-01",1944,2735,334,0,0
"2021-01-01",1975,2778,336,0,0
"2021-04-01",1961,2844,336,0,0
"2021-07-01",1947,2919,394,0,0
"2021-10-01",1955,2939,397,0,0
"2022-01-01",1980,2973,398,0,0
"2022-04-01",2028,3060,422,0,0
