"snapshot","national","international"
"2007-12-19",1,1265
"2008-04-01",1,1287
"2008-06-27",1,1529
"2008-10-10",1,1662
"2008-12-17",1,1795
"2009-04-06",1,1955
"2009-06-17",1,1984
"2009-09-25",1,2148
"2009-12-16",1,2148
"2010-04-01",1,2214
"2010-07-26",1,2229
"2010-11-17",1,2418
"2011-02-21",1,2565
"2011-06-10",1,2728
"2011-09-05",1,2735
"2012-01-18",1,2791
"2012-03-26",1,2793
"2012-07-13",1,2843
"2012-10-31",1,3007
"2012-12-11",1,2993
"2013-02-20",1,3010
"2013-05-21",1,3113
"2013-07-09",1,3206
"2013-09-10",1,3210
"2013-12-20",1,3781
"2014-03-28",1,3905
"2014-09-08",1,4112
"2015-01-19",1,5380
"2015-04-09",1,5398
"2015-07-03",1,4476
"2015-10-01",1,4713
"2016-01-04",1,5032
"2016-04-05",1,5002
"2016-07-04",1,5029
"2016-10-07",1,4904
"2016-12-27",1,4966
"2017-04-12",1,5064
"2017-07-24",1,5079
"2017-10-12",1,5411
"2017-12-22",66,5883
"2018-04-09",66,5734
"2018-07-11",66,5745
"2018-09-28",66,5889
"2019-01-01",66,6026
"2019-04-06",77,6215
"2019-07-01",77,6334
"2019-10-09",77,6372
"2020-01-01",77,6820
"2020-04-01",77,6919
"2020-07-01",88,6980
"2020-10-01",88,6994
"2021-01-01",88,7056
