"snapshot","speciesCount"
"2007-12-19",2039
"2008-04-01",2055
"2008-06-27",2296
"2008-10-10",2430
"2008-12-17",2083
"2009-04-06",2301
"2009-06-17",2331
"2009-09-25",2513
"2009-12-16",2513
"2010-04-01",2587
"2010-07-26",2591
"2010-11-17",2765
"2011-02-21",2898
"2011-06-10",3030
"2011-09-05",3033
"2012-01-18",3378
"2012-03-26",3381
"2012-07-13",3429
"2012-10-31",3595
"2012-12-11",3595
"2013-02-20",3612
"2013-05-21",3702
"2013-07-09",3779
"2013-09-10",3783
"2013-12-20",3781
"2014-03-28",3913
"2014-09-08",4120
"2015-01-19",5388
"2015-04-09",5406
"2015-07-03",4484
"2015-10-01",4717
"2016-01-04",5043
"2016-04-05",5002
"2016-07-04",5030
"2016-10-07",4905
"2016-12-27",5034
"2017-04-12",5132
"2017-07-24",5148
"2017-10-12",5480
"2017-12-22",5951
"2018-04-09",5830
"2018-07-11",5893
"2018-09-28",6037
"2019-01-01",6169
"2019-04-06",6340
"2019-07-01",6487
"2019-10-09",6536
"2020-01-01",6982
"2020-04-01",7079
"2020-07-01",7148
"2020-10-01",7160
"2021-01-01",7220
