"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",5,"LIVING_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",401
"2010-07-26",5,"OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2019-01-01",7,"HUMAN_OBSERVATION",12
"2011-02-21",1,"PRESERVED_SPECIMEN",3487
"2012-01-18",0,"HUMAN_OBSERVATION",11
"2016-12-27",5,"UNKNOWN",2
"2018-09-28",6,"LIVING_SPECIMEN",10
"2019-04-06",6,"HUMAN_OBSERVATION",475
"2013-09-10",5,"UNKNOWN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",3003
"2015-10-01",5,"PRESERVED_SPECIMEN",188
"2012-12-11",5,"PRESERVED_SPECIMEN",133
"2008-06-27",1,"PRESERVED_SPECIMEN",740
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2017-07-24",1,"MACHINE_OBSERVATION",36
"2013-05-21",5,"UNKNOWN",2
"2014-03-28",0,"HUMAN_OBSERVATION",11
"2015-01-19",6,"UNKNOWN",306
"2018-07-11",4,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",171
"2010-07-26",6,"LIVING_SPECIMEN",6
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",33
"2016-10-07",5,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2016-10-07",5,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",1137
"2015-07-03",5,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",12
"2013-09-10",6,"UNKNOWN",183
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",138
"2019-01-01",5,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",4738
"2012-12-11",6,"PRESERVED_SPECIMEN",2024
"2009-09-25",6,"UNKNOWN",300
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",304
"2012-10-31",1,"OBSERVATION",456
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",183
"2014-03-28",1,"HUMAN_OBSERVATION",464
"2018-07-11",5,"UNKNOWN",1
"2015-07-03",0,"HUMAN_OBSERVATION",11
"2017-04-12",5,"PRESERVED_SPECIMEN",158
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",10
"2008-12-17",5,"PRESERVED_SPECIMEN",120
"2009-06-17",1,"OBSERVATION",4
"2015-07-03",6,"LIVING_SPECIMEN",10
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"LIVING_SPECIMEN",10
"2017-07-24",4,"PRESERVED_SPECIMEN",61
"2009-12-16",5,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",7
"2013-12-20",6,"PRESERVED_SPECIMEN",2136
"2015-04-09",1,"OBSERVATION",4
"2013-02-20",1,"OBSERVATION",456
"2013-07-09",5,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2010-11-17",1,"UNKNOWN",194
"2012-07-13",1,"UNKNOWN",171
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",5,"OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",6
"2018-07-11",6,"UNKNOWN",1073
"2015-07-03",1,"HUMAN_OBSERVATION",484
"2017-04-12",6,"PRESERVED_SPECIMEN",2139
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",120
"2009-12-16",0,"HUMAN_OBSERVATION",7
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",381
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2016-07-04",1,"OBSERVATION",8
"2013-07-09",0,"HUMAN_OBSERVATION",11
"2013-09-10",1,"PRESERVED_SPECIMEN",3700
"2017-07-24",5,"PRESERVED_SPECIMEN",162
"2009-12-16",6,"LIVING_SPECIMEN",6
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",456
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",15
"2016-01-04",1,"FOSSIL_SPECIMEN",17
"2018-09-28",1,"UNKNOWN",34
"2019-04-06",6,"LIVING_SPECIMEN",10
"2016-04-05",0,"PRESERVED_SPECIMEN",17
"2014-09-08",5,"OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",1420
"2009-04-06",6,"PRESERVED_SPECIMEN",441
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",132
"2010-07-26",1,"UNKNOWN",194
"2011-09-05",5,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",4389
"2012-03-26",5,"PRESERVED_SPECIMEN",133
"2016-12-27",1,"MACHINE_OBSERVATION",26
"2012-01-18",1,"OBSERVATION",4
"2017-04-12",0,"HUMAN_OBSERVATION",11
"2008-06-27",5,"PRESERVED_SPECIMEN",119
"2016-04-05",1,"PRESERVED_SPECIMEN",5220
"2019-01-01",0,"MATERIAL_SAMPLE",2
"2016-07-04",6,"HUMAN_OBSERVATION",53
"2012-10-31",5,"UNKNOWN",1
"2011-09-05",0,"HUMAN_OBSERVATION",11
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2018-04-09",0,"PRESERVED_SPECIMEN",19
"2011-02-21",6,"PRESERVED_SPECIMEN",1376
"2016-12-27",0,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"LIVING_SPECIMEN",6
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2014-03-28",1,"OBSERVATION",4
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",3
"2016-10-07",1,"UNKNOWN",77
"2012-03-26",6,"PRESERVED_SPECIMEN",1825
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",559
"2008-06-27",6,"PRESERVED_SPECIMEN",332
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",81
"2019-01-01",1,"MATERIAL_SAMPLE",4
"2015-01-19",1,"FOSSIL_SPECIMEN",17
"2019-01-01",1,"UNKNOWN",24
"2012-10-31",6,"UNKNOWN",208
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",5910
"2018-07-11",1,"MACHINE_OBSERVATION",38
"2010-04-01",1,"UNKNOWN",198
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",33
"2017-10-12",0,"PRESERVED_SPECIMEN",18
"2011-06-10",0,"HUMAN_OBSERVATION",18
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",33
"2008-04-01",1,"UNKNOWN",773
"2015-07-03",1,"OBSERVATION",4
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",1
"2013-02-20",5,"OBSERVATION",1
"2018-09-28",4,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",12
"2011-06-10",6,"LIVING_SPECIMEN",6
"2007-12-19",1,"FOSSIL_SPECIMEN",11
"2010-11-17",5,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",1
"2019-01-01",1,"FOSSIL_SPECIMEN",401
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",198
"2013-05-21",1,"FOSSIL_SPECIMEN",12
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2013-07-09",1,"UNKNOWN",66
"2010-04-01",1,"OBSERVATION",4
"2019-04-06",1,"UNKNOWN",24
"2012-03-26",0,"HUMAN_OBSERVATION",11
"2014-09-08",0,"UNKNOWN",2
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",5860
"2016-07-04",5,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",138
"2018-04-09",1,"MACHINE_OBSERVATION",37
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",10
"2009-12-16",1,"OBSERVATION",4
"2018-09-28",5,"UNKNOWN",1
"2010-11-17",6,"UNKNOWN",201
"2012-07-13",6,"UNKNOWN",215
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",456
"2016-04-05",4,"PRESERVED_SPECIMEN",60
"2019-01-01",3,"MATERIAL_SAMPLE",8
"2018-07-11",1,"FOSSIL_SPECIMEN",401
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2008-10-10",5,"PRESERVED_SPECIMEN",120
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",1062
"2016-07-04",6,"LIVING_SPECIMEN",10
"2010-07-26",5,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",2137
"2016-10-07",4,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",221
"2012-01-18",5,"LIVING_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",1073
"2012-01-18",5,"OBSERVATION",1
"2017-12-22",4,"UNKNOWN",59
"2016-01-04",0,"PRESERVED_SPECIMEN",12
"2016-04-05",5,"PRESERVED_SPECIMEN",157
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2014-09-08",1,"FOSSIL_SPECIMEN",17
"2018-04-09",4,"PRESERVED_SPECIMEN",66
"2008-10-10",6,"PRESERVED_SPECIMEN",332
"2017-04-12",1,"OBSERVATION",6
"2010-07-26",6,"UNKNOWN",295
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",2
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2014-03-28",5,"OBSERVATION",1
"2011-09-05",1,"OBSERVATION",4
"2016-10-07",5,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",2
"2012-01-18",6,"LIVING_SPECIMEN",5
"2017-12-22",5,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",4950
"2016-04-05",6,"PRESERVED_SPECIMEN",3750
"2015-04-09",0,"UNKNOWN",2
"2019-01-01",5,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",420
"2010-04-01",5,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"LIVING_SPECIMEN",10
"2008-04-01",5,"UNKNOWN",1
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",1137
"2009-06-17",1,"UNKNOWN",334
"2017-04-12",6,"HUMAN_OBSERVATION",54
"2017-12-22",6,"UNKNOWN",2886
"2011-06-10",1,"OBSERVATION",4
"2009-12-16",5,"UNKNOWN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",12
"2015-04-09",1,"UNKNOWN",1090
"2019-01-01",6,"UNKNOWN",1073
"2013-02-20",1,"UNKNOWN",54
"2013-07-09",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",30
"2010-04-01",5,"OBSERVATION",1
"2019-04-06",5,"UNKNOWN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",4819
"2018-07-11",6,"MACHINE_OBSERVATION",5
"2010-04-01",6,"UNKNOWN",300
"2017-10-12",5,"PRESERVED_SPECIMEN",161
"2016-12-27",0,"PRESERVED_SPECIMEN",21
"2009-06-17",1,"FOSSIL_SPECIMEN",12
"2016-04-05",0,"HUMAN_OBSERVATION",11
"2008-04-01",6,"UNKNOWN",332
"2016-07-04",0,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",24
"2016-07-04",1,"UNKNOWN",66
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",4
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",12
"2009-12-16",6,"UNKNOWN",300
"2019-01-01",0,"PRESERVED_SPECIMEN",37
"2018-09-28",1,"MACHINE_OBSERVATION",38
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",183
"2015-01-19",1,"PRESERVED_SPECIMEN",3506
"2019-04-06",6,"UNKNOWN",1073
"2014-09-08",5,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",2559
"2015-10-01",0,"HUMAN_OBSERVATION",11
"2012-12-11",0,"HUMAN_OBSERVATION",11
"2016-12-27",1,"PRESERVED_SPECIMEN",5590
"2016-04-05",1,"HUMAN_OBSERVATION",538
"2016-07-04",1,"FOSSIL_SPECIMEN",33
"2016-10-07",1,"PRESERVED_SPECIMEN",5497
"2013-12-20",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",1
"2018-09-28",1,"MATERIAL_SAMPLE",2
"2010-11-17",1,"FOSSIL_SPECIMEN",12
"2015-10-01",6,"LIVING_SPECIMEN",10
"2012-07-13",1,"FOSSIL_SPECIMEN",12
"2012-12-11",6,"LIVING_SPECIMEN",6
"2018-04-09",0,"HUMAN_OBSERVATION",12
"2016-01-04",4,"PRESERVED_SPECIMEN",60
"2009-09-25",1,"PRESERVED_SPECIMEN",2788
"2007-12-19",1,"PRESERVED_SPECIMEN",623
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",6312
"2012-01-18",1,"UNKNOWN",220
"2013-05-21",1,"PRESERVED_SPECIMEN",3643
"2018-07-11",0,"PRESERVED_SPECIMEN",37
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",297
"2013-12-20",0,"HUMAN_OBSERVATION",11
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",484
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2011-09-05",5,"OBSERVATION",1
"2013-12-20",6,"LIVING_SPECIMEN",10
"2011-09-05",6,"UNKNOWN",228
"2014-03-28",1,"UNKNOWN",58
"2018-09-28",1,"FOSSIL_SPECIMEN",401
"2018-04-09",1,"HUMAN_OBSERVATION",888
"2015-07-03",0,"UNKNOWN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",157
"2016-10-07",1,"MACHINE_OBSERVATION",25
"2017-10-12",0,"HUMAN_OBSERVATION",11
"2015-04-09",4,"UNKNOWN",3
"2008-12-17",0,"HUMAN_OBSERVATION",7
"2018-07-11",1,"PRESERVED_SPECIMEN",6232
"2017-12-22",1,"MACHINE_OBSERVATION",37
"2017-04-12",6,"LIVING_SPECIMEN",10
"2009-04-06",5,"LIVING_SPECIMEN",1
"2019-01-01",1,"MACHINE_OBSERVATION",38
"2014-09-08",0,"PRESERVED_SPECIMEN",31
"2010-07-26",1,"FOSSIL_SPECIMEN",12
"2013-12-20",1,"HUMAN_OBSERVATION",464
"2008-12-17",6,"LIVING_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",1
"2016-07-04",4,"UNKNOWN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"UNKNOWN",1090
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",3657
"2011-06-10",5,"OBSERVATION",1
"2009-04-06",0,"HUMAN_OBSERVATION",7
"2017-10-12",1,"HUMAN_OBSERVATION",566
"2015-04-09",5,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",1
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2015-01-19",4,"PRESERVED_SPECIMEN",50
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2017-07-24",0,"HUMAN_OBSERVATION",11
"2008-10-10",1,"OBSERVATION",2
"2009-04-06",6,"LIVING_SPECIMEN",5
"2014-09-08",1,"PRESERVED_SPECIMEN",3729
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",61
"2016-10-07",4,"PRESERVED_SPECIMEN",60
"2009-06-17",6,"UNKNOWN",296
"2016-07-04",5,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",17
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",396
"2008-06-27",5,"LIVING_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2016-04-05",1,"OBSERVATION",8
"2015-04-09",6,"UNKNOWN",309
"2019-01-01",4,"PRESERVED_SPECIMEN",84
"2011-02-21",0,"HUMAN_OBSERVATION",14
"2013-02-20",6,"UNKNOWN",183
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",142
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2019-04-06",1,"MATERIAL_SAMPLE",2
"2010-04-01",1,"FOSSIL_SPECIMEN",12
"2017-07-24",1,"HUMAN_OBSERVATION",559
"2011-02-21",6,"LIVING_SPECIMEN",6
"2016-01-04",0,"HUMAN_OBSERVATION",11
"2016-12-27",5,"PRESERVED_SPECIMEN",159
"2008-04-01",1,"FOSSIL_SPECIMEN",11
"2016-10-07",5,"PRESERVED_SPECIMEN",157
"2016-07-04",6,"UNKNOWN",188
"2008-12-17",0,"UNKNOWN",3
"2012-03-26",6,"LIVING_SPECIMEN",5
"2008-06-27",6,"LIVING_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",129
"2009-12-16",1,"FOSSIL_SPECIMEN",12
"2015-10-01",1,"OBSERVATION",4
"2007-12-19",5,"PRESERVED_SPECIMEN",85
"2012-12-11",1,"OBSERVATION",456
"2019-01-01",5,"PRESERVED_SPECIMEN",421
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",12
"2018-09-28",6,"MACHINE_OBSERVATION",5
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",133
"2015-01-19",6,"PRESERVED_SPECIMEN",2690
"2018-07-11",4,"PRESERVED_SPECIMEN",66
"2012-10-31",1,"PRESERVED_SPECIMEN",3339
"2019-04-06",1,"FOSSIL_SPECIMEN",412
"2018-04-09",1,"OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",535
"2016-12-27",6,"PRESERVED_SPECIMEN",3911
"2016-04-05",6,"HUMAN_OBSERVATION",51
"2017-04-12",1,"UNKNOWN",82
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",3773
"2009-06-17",1,"PRESERVED_SPECIMEN",1862
"2016-07-04",0,"PRESERVED_SPECIMEN",17
"2008-12-17",1,"UNKNOWN",634
"2014-03-28",5,"UNKNOWN",2
"2013-12-20",1,"OBSERVATION",4
"2015-07-03",4,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",504
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",262
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",5736
"2013-02-20",1,"PRESERVED_SPECIMEN",3445
"2012-01-18",6,"UNKNOWN",235
"2013-05-21",6,"PRESERVED_SPECIMEN",2130
"2018-07-11",5,"PRESERVED_SPECIMEN",383
"2019-04-06",3,"MATERIAL_SAMPLE",8
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",4
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2013-09-10",5,"LIVING_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",488
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",12
"2015-01-19",0,"HUMAN_OBSERVATION",11
"2016-07-04",1,"PRESERVED_SPECIMEN",5318
"2014-03-28",6,"UNKNOWN",183
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"HUMAN_OBSERVATION",53
"2015-07-03",5,"UNKNOWN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",37
"2010-11-17",1,"PRESERVED_SPECIMEN",3482
"2012-07-13",1,"PRESERVED_SPECIMEN",3265
"2018-07-11",6,"PRESERVED_SPECIMEN",5677
"2016-12-27",0,"HUMAN_OBSERVATION",11
"2019-04-06",4,"MATERIAL_SAMPLE",3
"2011-06-10",1,"UNKNOWN",221
"2013-09-10",0,"HUMAN_OBSERVATION",11
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"OBSERVATION",1
"2019-01-01",6,"MACHINE_OBSERVATION",5
"2014-09-08",5,"PRESERVED_SPECIMEN",142
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2009-04-06",1,"OBSERVATION",4
"2013-09-10",6,"LIVING_SPECIMEN",15
"2017-04-12",3,"UNKNOWN",2
"2011-02-21",1,"UNKNOWN",194
"2013-05-21",0,"HUMAN_OBSERVATION",11
"2015-01-19",1,"HUMAN_OBSERVATION",484
"2017-07-24",1,"OBSERVATION",6
"2015-07-03",6,"UNKNOWN",310
"2018-09-28",1,"PRESERVED_SPECIMEN",6268
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",25
"2017-10-12",6,"HUMAN_OBSERVATION",54
"2012-03-26",1,"UNKNOWN",220
"2011-06-10",1,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"HUMAN_OBSERVATION",559
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",464
"2008-10-10",6,"LIVING_SPECIMEN",5
"2014-09-08",6,"PRESERVED_SPECIMEN",1964
"2010-07-26",1,"PRESERVED_SPECIMEN",2579
"2011-02-21",1,"OBSERVATION",4
"2017-04-12",4,"UNKNOWN",61
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",5
"2015-07-03",0,"PRESERVED_SPECIMEN",37
"2015-10-01",5,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",6
"2016-04-05",6,"LIVING_SPECIMEN",10
"2017-12-22",0,"PRESERVED_SPECIMEN",24
"2008-06-27",1,"OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",17
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",133
"2018-04-09",5,"LIVING_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",54
"2018-04-09",5,"OBSERVATION",1
"2017-04-12",5,"UNKNOWN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",128
"2016-07-04",4,"PRESERVED_SPECIMEN",60
"2018-07-11",1,"HUMAN_OBSERVATION",904
"2008-12-17",5,"UNKNOWN",1
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",3851
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",5867
"2013-02-20",5,"PRESERVED_SPECIMEN",133
"2012-10-31",6,"PRESERVED_SPECIMEN",2015
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2018-04-09",6,"LIVING_SPECIMEN",10
"2019-04-06",0,"PRESERVED_SPECIMEN",38
"2010-04-01",1,"PRESERVED_SPECIMEN",2810
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-10-12",5,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2017-04-12",6,"UNKNOWN",2886
"2008-10-10",0,"UNKNOWN",3
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",694
"2009-06-17",6,"PRESERVED_SPECIMEN",453
"2016-07-04",5,"PRESERVED_SPECIMEN",157
"2008-12-17",6,"UNKNOWN",273
"2018-09-28",4,"PRESERVED_SPECIMEN",66
"2010-11-17",5,"PRESERVED_SPECIMEN",130
"2012-07-13",5,"PRESERVED_SPECIMEN",133
"2009-12-16",1,"PRESERVED_SPECIMEN",2806
"2012-01-18",1,"FOSSIL_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",2122
"2015-01-19",1,"OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",3646
"2011-06-10",5,"UNKNOWN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",6501
"2017-10-12",6,"LIVING_SPECIMEN",10
"2009-04-06",5,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",6
"2008-10-10",1,"UNKNOWN",630
"2009-04-06",6,"UNKNOWN",270
"2013-09-10",1,"OBSERVATION",4
"2011-02-21",5,"UNKNOWN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",12
"2016-07-04",6,"PRESERVED_SPECIMEN",3761
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",386
"2010-11-17",6,"PRESERVED_SPECIMEN",1004
"2012-07-13",6,"PRESERVED_SPECIMEN",1843
"2007-12-19",1,"OBSERVATION",2
"2012-03-26",5,"UNKNOWN",1
"2013-05-21",1,"OBSERVATION",456
"2011-06-10",6,"UNKNOWN",223
"2016-04-05",1,"UNKNOWN",66
"2010-07-26",5,"PRESERVED_SPECIMEN",129
"2011-02-21",5,"OBSERVATION",1
"2019-04-06",1,"MACHINE_OBSERVATION",704
"2011-02-21",6,"UNKNOWN",223
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2017-07-24",6,"LIVING_SPECIMEN",10
"2018-07-11",4,"HUMAN_OBSERVATION",7
"2011-09-05",1,"PRESERVED_SPECIMEN",3612
"2015-07-03",4,"PRESERVED_SPECIMEN",52
"2018-09-28",6,"PRESERVED_SPECIMEN",5678
