"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",240
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",152
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",449
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",174
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",7
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",48
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",429
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",22
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",76
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2107
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",76
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",80
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",496
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",7
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",50
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",295
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1667
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",9
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",313
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",266
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",504
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",699
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",343
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",690
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",850
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",292
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2446
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",278
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",497
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",93
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",541
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",845
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",80
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",532
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",7
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",260
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1963
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",823
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",457
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",30
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",501
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",345
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",501
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1304
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",155
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",81
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
