"snapshot","kingdom","speciesCount"
"2015-10-01",1,1444
"2015-10-01",4,21
"2015-10-01",5,86
"2015-10-01",6,1432
"2013-09-10",1,1196
"2013-09-10",5,68
"2013-09-10",6,1018
"2008-12-17",1,720
"2008-12-17",5,59
"2008-12-17",6,289
"2011-06-10",1,1023
"2011-06-10",4,1
"2011-06-10",5,67
"2011-06-10",6,935
"2007-12-19",1,537
"2007-12-19",5,49
"2007-12-19",6,257
"2016-01-04",1,1503
"2016-01-04",4,21
"2016-01-04",5,85
"2016-01-04",6,1419
"2018-04-09",1,1843
"2018-04-09",4,22
"2018-04-09",5,122
"2018-04-09",6,1706
"2008-06-27",1,774
"2008-06-27",5,58
"2008-06-27",6,287
"2010-11-17",1,995
"2010-11-17",5,64
"2010-11-17",6,474
"2019-04-06",1,1895
"2019-04-06",4,26
"2019-04-06",5,122
"2019-04-06",6,1838
"2013-05-21",1,1187
"2013-05-21",5,67
"2013-05-21",6,1016
"2015-04-09",1,1466
"2015-04-09",4,19
"2011-02-21",1,1003
"2015-04-09",5,70
"2015-04-09",6,1200
"2011-02-21",5,66
"2011-02-21",6,675
"2019-01-01",1,1873
"2019-01-01",4,26
"2019-01-01",5,123
"2019-01-01",6,1830
"2008-04-01",1,631
"2008-04-01",5,58
"2008-04-01",6,261
"2017-10-12",1,1659
"2017-10-12",4,20
"2017-10-12",5,87
"2017-10-12",6,1596
"2013-07-09",1,1193
"2012-10-31",1,1151
"2013-07-09",5,68
"2013-07-09",6,1017
"2012-10-31",5,67
"2012-10-31",6,977
"2018-09-28",1,1862
"2018-09-28",4,22
"2018-09-28",5,117
"2018-09-28",6,1800
"2017-04-12",1,1634
"2017-04-12",4,21
"2017-04-12",5,87
"2017-04-12",6,1476
"2009-04-06",1,707
"2009-04-06",5,59
"2009-04-06",6,330
"2016-04-05",1,1547
"2016-04-05",4,21
"2016-04-05",5,85
"2016-04-05",6,1437
"2013-12-20",1,1194
"2016-12-27",1,1626
"2013-12-20",5,68
"2013-12-20",6,1017
"2016-12-27",4,21
"2016-12-27",5,87
"2016-12-27",6,1480
"2008-10-10",1,783
"2008-10-10",5,59
"2008-10-10",6,286
"2012-03-26",1,1037
"2012-07-13",1,1147
"2012-03-26",5,67
"2012-03-26",6,936
"2012-07-13",5,67
"2012-07-13",6,941
"2012-12-11",1,1151
"2012-12-11",5,67
"2012-12-11",6,979
"2015-07-03",1,1451
"2015-07-03",4,19
"2015-07-03",5,86
"2015-07-03",6,1235
"2014-09-08",1,1378
"2014-09-08",5,70
"2014-09-08",6,1013
"2009-09-25",1,931
"2009-09-25",5,63
"2009-09-25",6,380
"2010-04-01",1,946
"2014-03-28",1,1364
"2010-04-01",5,63
"2010-04-01",6,398
"2014-03-28",5,68
"2014-03-28",6,1050
"2009-06-17",1,806
"2009-06-17",5,63
"2009-06-17",6,342
"2018-07-11",1,1868
"2018-07-11",4,22
"2018-07-11",5,115
"2018-07-11",6,1799
"2012-01-18",1,1056
"2012-01-18",5,67
"2012-01-18",6,923
"2013-02-20",1,1179
"2013-02-20",5,67
"2013-02-20",6,1013
"2015-01-19",1,1376
"2017-07-24",1,1648
"2015-01-19",4,17
"2015-01-19",5,70
"2017-07-24",4,21
"2015-01-19",6,1182
"2017-07-24",5,87
"2017-07-24",6,1595
"2017-12-22",1,1834
"2011-09-05",1,1034
"2017-12-22",4,21
"2017-12-22",5,90
"2011-09-05",5,67
"2017-12-22",6,1687
"2011-09-05",6,933
"2009-12-16",1,945
"2010-07-26",1,890
"2009-12-16",5,63
"2010-07-26",5,63
"2009-12-16",6,393
"2010-07-26",6,395
"2016-07-04",1,1557
"2016-07-04",4,21
"2016-07-04",5,85
"2016-07-04",6,1439
"2016-10-07",1,1582
"2016-10-07",4,21
"2016-10-07",5,85
"2016-10-07",6,1445
