"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",243,72,0,0,0
"2015-01-19",357,129,0,0,0
"2008-12-17",45,2,0,0,0
"2018-07-11",438,212,0,0,0
"2011-02-21",111,4,0,0,0
"2008-06-27",45,2,0,0,0
"2013-12-20",229,64,0,0,0
"2017-12-22",412,201,0,0,0
"2014-03-28",263,89,0,0,0
"2015-04-09",364,129,0,0,0
"2008-10-10",45,2,0,0,0
"2013-09-10",244,73,0,0,0
"2009-04-06",46,2,0,0,0
"2012-07-13",224,60,0,0,0
"2014-09-08",274,92,0,0,0
"2016-10-07",353,128,0,0,0
"2010-07-26",89,1,0,0,0
"2016-07-04",352,128,0,0,0
"2018-04-09",436,209,0,0,0
"2016-01-04",252,102,0,0,0
"2016-04-05",350,128,0,0,0
"2011-06-10",121,5,0,0,0
"2012-01-18",123,5,0,0,0
"2008-04-01",45,2,0,0,0
"2010-04-01",75,0,0,0,0
"2017-10-12",370,151,0,0,0
"2017-07-24",370,143,0,0,0
"2019-01-01",443,243,0,0,0
"2009-09-25",46,0,0,0,0
"2017-04-12",368,136,0,0,0
"2007-12-19",43,2,0,0,0
"2009-12-16",75,0,0,0,0
"2011-09-05",123,5,0,0,0
"2019-04-06",451,250,1,0,0
"2010-11-17",106,4,0,0,0
"2018-09-28",432,203,0,0,0
"2012-12-11",225,60,0,0,0
"2015-10-01",354,135,0,0,0
"2016-12-27",367,134,0,0,0
"2009-06-17",50,2,0,0,0
"2013-02-20",231,60,0,0,0
"2012-10-31",225,60,0,0,0
"2013-05-21",244,72,0,0,0
"2012-03-26",123,5,0,0,0
"2015-07-03",347,129,0,0,0
