"snapshot","national","international"
"2013-07-09",0,2214
"2015-01-19",0,2622
"2008-12-17",0,1057
"2018-07-11",255,3686
"2011-02-21",0,1730
"2008-06-27",0,1035
"2013-12-20",0,2279
"2017-12-22",255,3514
"2014-03-28",0,2458
"2015-04-09",0,2732
"2008-10-10",0,1044
"2013-09-10",0,2271
"2009-04-06",0,1083
"2012-07-13",0,2144
"2014-09-08",0,2437
"2016-10-07",0,3133
"2010-07-26",0,1332
"2016-07-04",0,3102
"2018-04-09",255,3574
"2016-01-04",0,3027
"2016-04-05",0,3090
"2011-06-10",0,2013
"2012-01-18",0,2035
"2008-04-01",0,847
"2010-04-01",0,1390
"2017-10-12",0,3362
"2017-07-24",0,3351
"2019-01-01",255,3735
"2009-09-25",0,1357
"2017-04-12",0,3218
"2007-12-19",0,740
"2009-12-16",0,1384
"2011-09-05",0,2021
"2019-04-06",256,3764
"2010-11-17",0,1516
"2018-09-28",255,3683
"2012-12-11",0,1933
"2015-10-01",0,2982
"2016-12-27",0,3214
"2009-06-17",0,1198
"2013-02-20",0,1996
"2012-10-31",0,2182
"2013-05-21",0,2009
"2012-03-26",0,2029
"2015-07-03",0,2768
