"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",116
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1952
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",221
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2052
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",179
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1687
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",700
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",556
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1625
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",351
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",23
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18252
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2479
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",47477
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",581
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",728
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",154
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3752
