"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",225,44,0,0,0
"2017-04-12",517,239,0,0,0
"2007-12-19",132,27,0,0,0
"2009-12-16",227,44,0,0,0
"2011-09-05",249,64,0,0,0
"2010-11-17",183,53,0,0,0
"2012-12-11",242,87,0,0,0
"2015-10-01",506,177,0,0,0
"2016-12-27",505,235,0,0,0
"2009-06-17",227,42,0,0,0
"2013-02-20",242,87,0,0,0
"2012-10-31",239,87,0,0,0
"2013-05-21",243,87,0,0,0
"2012-03-26",248,63,0,0,0
"2015-07-03",498,177,0,0,0
"2013-07-09",243,87,0,0,0
"2015-01-19",470,174,0,0,0
"2008-12-17",224,41,0,0,0
"2011-02-21",249,64,0,0,0
"2008-06-27",179,41,0,0,0
"2013-12-20",257,122,0,0,0
"2014-03-28",466,137,0,0,0
"2015-04-09",492,177,0,0,0
"2008-10-10",199,41,0,0,0
"2013-09-10",247,118,0,0,0
"2009-04-06",226,42,0,0,0
"2012-07-13",236,86,0,0,0
"2014-09-08",462,174,0,0,0
"2016-10-07",492,231,0,0,0
"2010-07-26",231,45,0,0,0
"2016-07-04",519,194,0,0,0
"2016-01-04",508,190,0,0,0
"2016-04-05",517,194,0,0,0
"2011-06-10",249,64,0,0,0
"2012-01-18",250,64,0,0,0
"2008-04-01",168,30,0,0,0
"2010-04-01",227,45,0,0,0
"2017-10-12",524,245,0,0,0
"2017-07-24",523,245,0,0,0
