"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",249,80,0,0,0
"2008-04-01",274,89,0,0,0
"2008-06-27",274,94,0,0,0
"2008-10-10",274,94,0,0,0
"2008-12-17",190,60,0,0,0
"2009-04-06",176,51,0,0,0
"2009-06-17",175,51,0,0,0
"2009-09-25",243,73,0,0,0
"2009-12-16",244,73,0,0,0
"2010-04-01",255,73,0,0,0
"2010-07-26",276,75,0,0,0
"2010-11-17",404,94,0,0,0
"2011-02-21",374,118,0,0,0
"2011-06-10",424,119,0,0,0
"2011-09-05",424,119,0,0,0
"2012-01-18",428,120,0,0,0
"2012-03-26",429,120,0,0,0
"2012-07-13",414,103,0,0,0
"2012-10-31",422,103,0,0,0
"2012-12-11",422,103,0,0,0
"2013-02-20",472,126,0,0,0
"2013-05-21",585,220,0,0,0
"2013-07-09",584,223,0,0,0
"2013-09-10",725,309,0,0,0
"2013-12-20",720,309,0,0,0
"2014-03-28",705,313,0,0,0
"2014-09-08",903,543,0,0,0
"2015-01-19",926,563,0,0,0
"2015-04-09",933,572,0,0,0
"2015-07-03",933,569,0,0,0
"2015-10-01",935,568,0,0,0
"2016-01-04",902,636,0,0,0
"2016-04-05",909,642,0,0,0
"2016-07-04",916,646,0,0,0
"2016-10-07",848,622,0,0,0
"2016-12-27",850,635,0,0,0
"2017-04-12",897,707,0,0,0
"2017-07-24",941,757,1,0,0
"2017-10-12",940,759,1,0,0
"2017-12-22",918,822,1,0,0
"2018-04-09",904,766,1,0,0
"2018-07-11",908,769,1,0,0
"2018-09-28",904,770,1,0,0
"2019-01-01",934,957,10,0,0
"2019-04-06",932,982,23,0,0
"2019-07-01",998,1006,23,0,0
"2019-10-09",1009,1054,29,0,0
"2020-01-01",987,1032,29,0,0
"2020-04-01",1076,1101,29,0,0
"2020-07-01",1095,1117,32,0,0
"2020-10-01",1132,1156,33,0,0
"2021-01-01",1136,1160,33,0,0
"2021-04-01",1117,1184,33,0,0
"2021-07-01",1109,1199,35,0,0
"2021-10-01",1105,1196,35,0,0
"2022-01-01",1115,1205,35,0,0
"2022-04-01",1121,1323,35,0,0
"2022-07-01",1131,1216,36,1,0
"2022-10-01",1138,1218,37,1,0
