"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",213,114,2,0,0
"2008-04-01",231,130,2,0,0
"2008-06-27",232,134,2,0,0
"2008-10-10",232,134,2,0,0
"2008-12-17",156,92,2,0,0
"2009-04-06",145,80,2,0,0
"2009-06-17",144,80,2,0,0
"2009-09-25",204,110,2,0,0
"2009-12-16",205,110,2,0,0
"2010-04-01",216,110,2,0,0
"2010-07-26",237,112,2,0,0
"2010-11-17",355,141,2,0,0
"2011-02-21",341,149,2,0,0
"2011-06-10",374,167,2,0,0
"2011-09-05",374,167,2,0,0
"2012-01-18",377,169,2,0,0
"2012-03-26",380,167,2,0,0
"2012-07-13",353,162,2,0,0
"2012-10-31",361,162,2,0,0
"2012-12-11",361,162,2,0,0
"2013-02-20",405,191,2,0,0
"2013-05-21",502,301,2,0,0
"2013-07-09",500,305,2,0,0
"2013-09-10",612,419,2,1,0
"2013-12-20",607,419,2,1,0
"2014-03-28",596,419,2,1,0
"2014-09-08",794,648,3,1,0
"2015-01-19",815,670,3,1,0
"2015-04-09",822,679,3,1,0
"2015-07-03",822,676,3,1,0
"2015-10-01",825,674,3,1,0
"2016-01-04",787,745,5,1,0
"2016-04-05",788,757,5,1,0
"2016-07-04",796,760,5,1,0
"2016-10-07",733,731,5,1,0
"2016-12-27",737,742,5,1,0
"2017-04-12",768,825,10,1,0
"2017-07-24",797,890,10,2,0
"2017-10-12",796,892,10,2,0
"2017-12-22",781,922,36,2,0
"2018-04-09",775,858,36,2,0
"2018-07-11",777,863,36,2,0
"2018-09-28",774,863,36,2,0
"2019-01-01",767,1005,124,5,0
"2019-04-06",766,1001,165,5,0
"2019-07-01",831,1026,165,5,0
"2019-10-09",838,1056,192,6,0
"2020-01-01",832,1018,192,6,0
"2020-04-01",902,1106,192,6,0
"2020-07-01",925,1104,209,6,0
"2020-10-01",956,1139,220,6,0
"2021-01-01",959,1144,220,6,0
"2021-04-01",954,1152,222,6,0
"2021-07-01",947,1159,229,8,0
"2021-10-01",947,1151,230,8,0
"2022-01-01",954,1163,230,8,0
"2022-04-01",947,1295,229,8,0
"2022-07-01",966,1180,228,9,1
"2022-10-01",972,1183,229,9,1
