"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",238,91,0,0,0
"2008-04-01",260,103,0,0,0
"2008-06-27",261,107,0,0,0
"2008-10-10",261,107,0,0,0
"2008-12-17",182,68,0,0,0
"2009-04-06",170,57,0,0,0
"2009-06-17",169,57,0,0,0
"2009-09-25",233,83,0,0,0
"2009-12-16",234,83,0,0,0
"2010-04-01",245,83,0,0,0
"2010-07-26",266,85,0,0,0
"2010-11-17",390,108,0,0,0
"2011-02-21",360,132,0,0,0
"2011-06-10",393,150,0,0,0
"2011-09-05",393,150,0,0,0
"2012-01-18",397,151,0,0,0
"2012-03-26",398,151,0,0,0
"2012-07-13",389,128,0,0,0
"2012-10-31",397,128,0,0,0
"2012-12-11",397,128,0,0,0
"2013-02-20",442,156,0,0,0
"2013-05-21",544,261,0,0,0
"2013-07-09",541,266,0,0,0
"2013-09-10",656,377,1,0,0
"2013-12-20",651,377,1,0,0
"2014-03-28",638,379,1,0,0
"2014-09-08",840,604,2,0,0
"2015-01-19",863,624,2,0,0
"2015-04-09",870,633,2,0,0
"2015-07-03",870,630,2,0,0
"2015-10-01",872,629,2,0,0
"2016-01-04",847,689,2,0,0
"2016-04-05",850,699,2,0,0
"2016-07-04",858,702,2,0,0
"2016-10-07",792,676,2,0,0
"2016-12-27",791,691,3,0,0
"2017-04-12",828,773,3,0,0
"2017-07-24",867,828,3,1,0
"2017-10-12",867,829,3,1,0
"2017-12-22",852,880,8,1,0
"2018-04-09",844,818,8,1,0
"2018-07-11",848,821,8,1,0
"2018-09-28",845,821,8,1,0
"2019-01-01",851,1010,39,1,0
"2019-04-06",850,1020,66,1,0
"2019-07-01",917,1043,66,1,0
"2019-10-09",923,1085,83,1,0
"2020-01-01",900,1064,83,1,0
"2020-04-01",989,1133,83,1,0
"2020-07-01",1010,1143,90,1,0
"2020-10-01",1049,1177,94,1,0
"2021-01-01",1053,1181,94,1,0
"2021-04-01",1049,1190,94,1,0
"2021-07-01",1041,1202,99,1,0
"2021-10-01",1040,1196,99,1,0
"2022-01-01",1048,1207,99,1,0
"2022-04-01",1044,1333,101,1,0
"2022-07-01",1063,1217,102,2,0
"2022-10-01",1070,1220,102,2,0
