"snapshot","national","international"
"2007-12-19",1,216
"2008-04-01",1,300
"2008-06-27",1,373
"2008-10-10",1,458
"2008-12-17",1,460
"2009-04-06",1,471
"2009-06-17",1,476
"2009-09-25",1,439
"2009-12-16",1,454
"2010-04-01",1,454
"2010-07-26",1,573
"2010-11-17",1,577
"2011-02-21",1,592
"2011-06-10",1,652
"2011-09-05",1,642
"2012-01-18",1,645
"2012-03-26",1,647
"2012-07-13",1,640
"2012-10-31",1,717
"2012-12-11",1,646
"2013-02-20",1,665
"2013-05-21",1,623
"2013-07-09",1,770
"2013-09-10",1,771
"2013-12-20",1,876
"2014-03-28",1,899
"2014-09-08",1,901
"2015-01-19",1,922
"2015-04-09",1,1006
"2015-07-03",1,1057
"2015-10-01",1,1187
"2016-01-04",1,1133
"2016-04-05",1,1162
"2016-07-04",1,1172
"2016-10-07",1,1174
"2016-12-27",1,1092
"2017-04-12",1,1217
"2017-07-24",1,1224
"2017-10-12",1,1217
"2017-12-22",8,1214
"2018-04-09",8,1237
"2018-07-11",8,1397
"2018-09-28",8,1345
"2019-01-01",8,1347
"2019-04-06",9,1361
"2019-07-01",9,1382
"2019-10-09",9,1391
"2020-01-01",9,1423
"2020-04-01",9,1448
"2020-07-01",14,1458
"2020-10-01",14,1460
"2021-01-01",14,1474
"2021-04-01",14,1497
"2021-07-01",21,1504
"2021-10-01",21,1506
"2022-01-01",21,1507
"2022-04-01",21,1522
"2022-07-01",21,1514
"2022-10-01",21,1510
"2023-01-01",21,1523
"2023-04-01",21,1524
