"snapshot","year","speciesCount"
"2019-01-01",2016,108
"2018-09-28",1987,32
"2019-07-01",1984,13
"2018-09-28",1999,18
"2019-07-01",1987,31
"2018-09-28",2000,28
"2018-09-28",2009,3
"2018-09-28",2010,42
"2018-09-28",2011,6
"2019-07-01",1999,19
"2018-09-28",2012,15
"2019-07-01",2000,28
"2018-09-28",2013,44
"2018-09-28",2014,85
"2018-09-28",2015,76
"2018-09-28",2016,108
"2019-07-01",2009,3
"2019-07-01",2010,43
"2019-07-01",2011,9
"2019-07-01",2012,15
"2019-07-01",2013,45
"2019-07-01",2014,85
"2019-07-01",2015,78
"2019-07-01",2016,112
"2019-07-01",2017,101
"2019-07-01",2018,120
"2019-10-09",1984,13
"2019-10-09",1987,31
"2018-07-11",1987,32
"2019-10-09",1999,19
"2019-10-09",2000,28
"2019-10-09",2009,3
"2018-07-11",1999,18
"2019-10-09",2010,43
"2018-07-11",2000,28
"2019-10-09",2011,9
"2019-10-09",2012,15
"2019-10-09",2013,45
"2019-10-09",2014,85
"2019-10-09",2015,78
"2019-10-09",2016,112
"2019-10-09",2017,101
"2019-10-09",2018,120
"2018-07-11",2009,3
"2018-07-11",2010,42
"2018-07-11",2011,6
"2018-07-11",2012,15
"2018-07-11",2013,44
"2017-12-22",1987,32
"2018-07-11",2014,85
"2018-07-11",2015,76
"2018-07-11",2016,108
"2017-12-22",1999,18
"2017-12-22",2000,28
"2017-12-22",2009,3
"2017-12-22",2010,42
"2017-12-22",2011,6
"2017-12-22",2012,15
"2017-12-22",2013,44
"2017-12-22",2014,85
"2017-12-22",2015,76
"2017-12-22",2016,108
"2018-04-09",1987,32
"2018-04-09",1999,18
"2018-04-09",2000,28
"2018-04-09",2009,3
"2018-04-09",2010,42
"2018-04-09",2011,6
"2018-04-09",2012,15
"2018-04-09",2013,44
"2018-04-09",2014,85
"2018-04-09",2015,76
"2018-04-09",2016,108
"2020-01-01",1984,13
"2020-01-01",1987,31
"2020-01-01",1999,19
"2020-01-01",2000,28
"2019-04-06",1984,13
"2019-04-06",1987,31
"2020-01-01",2009,3
"2020-01-01",2010,43
"2020-01-01",2011,9
"2020-01-01",2012,15
"2020-01-01",2013,45
"2020-01-01",2014,85
"2020-01-01",2015,78
"2020-01-01",2016,112
"2019-04-06",1999,19
"2020-01-01",2017,101
"2019-04-06",2000,28
"2020-01-01",2018,120
"2019-04-06",2009,3
"2019-04-06",2010,43
"2019-04-06",2011,9
"2019-04-06",2012,15
"2019-04-06",2013,45
"2019-04-06",2014,85
"2019-04-06",2015,78
"2019-04-06",2016,112
"2019-04-06",2017,101
"2019-04-06",2018,120
"2019-01-01",1987,32
"2019-01-01",1999,18
"2019-01-01",2000,28
"2019-01-01",2009,3
"2019-01-01",2010,42
"2019-01-01",2011,6
"2019-01-01",2012,15
"2019-01-01",2013,44
"2019-01-01",2014,85
"2019-01-01",2015,76
