"snapshot","speciesCount"
"2007-12-19",781
"2008-04-01",1020
"2008-06-27",1332
"2008-10-10",1341
"2008-12-17",1390
"2009-04-06",1436
"2009-06-17",1436
"2009-09-25",1519
"2009-12-16",1543
"2010-04-01",1562
"2010-07-26",1566
"2010-11-17",1590
"2011-02-21",1589
"2011-06-10",1623
"2011-09-05",1621
"2012-01-18",1628
"2012-03-26",1576
"2012-07-13",1706
"2012-10-31",1925
"2012-12-11",1926
"2013-02-20",1994
"2013-05-21",1995
"2013-07-09",1998
"2013-09-10",2010
"2013-12-20",1978
"2014-03-28",2400
"2014-09-08",2489
"2015-01-19",2341
"2015-04-09",2377
"2015-07-03",2453
"2015-10-01",2490
"2016-01-04",2463
"2016-04-05",2483
"2016-07-04",2500
"2016-10-07",2511
"2016-12-27",2529
"2017-04-12",2585
"2017-07-24",2637
"2017-10-12",2651
"2017-12-22",2756
"2018-04-09",2741
"2018-07-11",2635
"2018-09-28",2631
"2019-01-01",2753
"2019-04-06",2774
"2019-07-01",2825
"2019-10-09",2863
"2020-01-01",2756
"2020-04-01",2987
"2020-07-01",3017
"2020-10-01",3053
"2021-01-01",3063
"2021-04-01",3090
"2021-07-01",3115
"2021-10-01",3137
"2022-01-01",3173
"2022-04-01",3273
"2022-07-01",3517
"2022-10-01",3560
