"snapshot","occurrenceCount"
"2007-12-19",5808
"2008-04-01",6403
"2008-06-27",7237
"2008-10-10",7355
"2008-12-17",7824
"2009-04-06",8183
"2009-06-17",8981
"2009-09-25",9186
"2009-12-16",9296
"2010-04-01",9386
"2010-07-26",9383
"2010-11-17",9968
"2011-02-21",12013
"2011-06-10",13088
"2011-09-05",12845
"2012-01-18",12889
"2012-03-26",10549
"2012-07-13",15757
"2012-10-31",24384
"2012-12-11",24382
"2013-02-20",24708
"2013-05-21",26253
"2013-07-09",25576
"2013-09-10",29249
"2013-12-20",28994
"2014-03-28",31925
"2014-09-08",33393
"2015-01-19",22425
"2015-04-09",22583
"2015-07-03",24343
"2015-10-01",24990
"2016-01-04",25710
"2016-04-05",26279
"2016-07-04",26316
"2016-10-07",26524
"2016-12-27",27752
"2017-04-12",27830
"2017-07-24",28500
"2017-10-12",28504
"2017-12-22",30677
"2018-04-09",30587
"2018-07-11",29227
"2018-09-28",29263
"2019-01-01",31010
"2019-04-06",32513
"2019-07-01",32812
"2019-10-09",33203
"2020-01-01",32202
"2020-04-01",35979
"2020-07-01",37586
"2020-10-01",37927
"2021-01-01",37895
"2021-04-01",38228
"2021-07-01",53740
"2021-10-01",53868
"2022-01-01",54221
"2022-04-01",60247
"2022-07-01",57993
"2022-10-01",58608
