"snapshot","national","international"
"2007-12-19",1,706
"2008-04-01",1,953
"2008-06-27",1,1278
"2008-10-10",1,1287
"2008-12-17",1,1315
"2009-04-06",1,1343
"2009-06-17",1,1343
"2009-09-25",1,1422
"2009-12-16",1,1437
"2010-04-01",1,1456
"2010-07-26",1,1460
"2010-11-17",1,1487
"2011-02-21",1,1495
"2011-06-10",1,1529
"2011-09-05",1,1527
"2012-01-18",1,1534
"2012-03-26",1,1476
"2012-07-13",1,1609
"2012-10-31",1,1836
"2012-12-11",1,1374
"2013-02-20",1,1450
"2013-05-21",1,1451
"2013-07-09",1,1908
"2013-09-10",1,1925
"2013-12-20",1,1978
"2014-03-28",1,2396
"2014-09-08",1,2485
"2015-01-19",1,2337
"2015-04-09",1,2373
"2015-07-03",1,2449
"2015-10-01",1,2486
"2016-01-04",1,2459
"2016-04-05",1,2483
"2016-07-04",1,2500
"2016-10-07",1,2511
"2016-12-27",1,2529
"2017-04-12",1,2584
"2017-07-24",1,2637
"2017-10-12",1,2651
"2017-12-22",143,2671
"2018-04-09",143,2642
"2018-07-11",143,2539
"2018-09-28",143,2536
"2019-01-01",143,2659
"2019-04-06",149,2674
"2019-07-01",149,2699
"2019-10-09",149,2737
"2020-01-01",149,2625
"2020-04-01",149,2863
"2020-07-01",151,2885
"2020-10-01",151,2922
"2021-01-01",151,2928
"2021-04-01",151,2957
"2021-07-01",150,2986
"2021-10-01",150,3018
"2022-01-01",150,3054
"2022-04-01",149,3156
"2022-07-01",149,3409
"2022-10-01",149,3452
