"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",179,44,0,0,0
"2008-04-01",192,46,0,0,0
"2008-06-27",188,50,0,0,0
"2008-10-10",190,53,0,0,0
"2008-12-17",192,69,0,0,0
"2009-04-06",195,79,0,0,0
"2009-06-17",195,79,0,0,0
"2009-09-25",136,71,0,0,0
"2009-12-16",138,71,0,0,0
"2010-04-01",138,71,0,0,0
"2010-07-26",142,71,0,0,0
"2010-11-17",134,96,1,0,0
"2011-02-21",117,114,1,0,0
"2011-06-10",119,114,1,0,0
"2011-09-05",119,114,1,0,0
"2012-01-18",119,113,1,0,0
"2012-03-26",116,113,1,0,0
"2012-07-13",175,141,1,0,0
"2012-10-31",258,212,1,0,0
"2012-12-11",258,212,1,0,0
"2013-02-20",260,212,1,0,0
"2013-05-21",259,212,1,0,0
"2013-07-09",266,204,1,0,0
"2013-09-10",266,220,1,0,0
"2013-12-20",279,223,1,0,0
"2014-03-28",386,231,1,0,0
"2014-09-08",388,241,1,0,0
"2015-01-19",320,196,1,0,0
"2015-04-09",336,196,1,0,0
"2015-07-03",345,197,1,0,0
"2015-10-01",377,196,1,0,0
"2016-01-04",372,195,2,0,0
"2016-04-05",374,203,2,0,0
"2016-07-04",374,206,2,0,0
"2016-10-07",377,204,2,0,0
"2016-12-27",381,207,3,0,0
"2017-04-12",457,238,3,0,0
"2017-07-24",463,244,3,0,0
"2017-10-12",469,245,3,0,0
"2017-12-22",491,247,3,0,0
"2018-04-09",505,250,3,0,0
"2018-07-11",530,243,3,0,0
"2018-09-28",530,246,3,0,0
"2019-01-01",536,266,3,0,0
"2019-04-06",541,288,3,0,0
"2019-07-01",558,293,3,0,0
"2019-10-09",637,323,3,0,0
"2020-01-01",647,315,3,0,0
"2020-04-01",711,372,3,0,0
"2020-07-01",730,409,3,0,0
"2020-10-01",750,433,4,0,0
"2021-01-01",785,467,4,0,0
"2021-04-01",791,464,4,0,0
"2021-07-01",806,472,5,1,0
"2021-10-01",819,477,5,1,0
"2022-01-01",831,489,5,1,0
"2022-04-01",845,562,6,1,0
"2022-07-01",1098,543,7,1,0
"2022-10-01",1104,579,7,1,0
