"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",222,1,0,0,0
"2008-04-01",237,1,0,0,0
"2008-06-27",236,2,0,0,0
"2008-10-10",241,2,0,0,0
"2008-12-17",250,11,0,0,0
"2009-04-06",263,11,0,0,0
"2009-06-17",263,11,0,0,0
"2009-09-25",196,11,0,0,0
"2009-12-16",198,11,0,0,0
"2010-04-01",198,11,0,0,0
"2010-07-26",202,11,0,0,0
"2010-11-17",220,11,0,0,0
"2011-02-21",218,14,0,0,0
"2011-06-10",220,14,0,0,0
"2011-09-05",220,14,0,0,0
"2012-01-18",220,13,0,0,0
"2012-03-26",217,13,0,0,0
"2012-07-13",292,25,0,0,0
"2012-10-31",446,25,0,0,0
"2012-12-11",446,25,0,0,0
"2013-02-20",448,25,0,0,0
"2013-05-21",447,25,0,0,0
"2013-07-09",446,25,0,0,0
"2013-09-10",462,25,0,0,0
"2013-12-20",478,25,0,0,0
"2014-03-28",589,29,0,0,0
"2014-09-08",600,30,0,0,0
"2015-01-19",487,30,0,0,0
"2015-04-09",503,30,0,0,0
"2015-07-03",513,30,0,0,0
"2015-10-01",544,30,0,0,0
"2016-01-04",535,34,0,0,0
"2016-04-05",544,35,0,0,0
"2016-07-04",545,37,0,0,0
"2016-10-07",546,37,0,0,0
"2016-12-27",554,37,0,0,0
"2017-04-12",663,35,0,0,0
"2017-07-24",675,35,0,0,0
"2017-10-12",683,34,0,0,0
"2017-12-22",707,34,0,0,0
"2018-04-09",723,35,0,0,0
"2018-07-11",738,38,0,0,0
"2018-09-28",741,38,0,0,0
"2019-01-01",767,38,0,0,0
"2019-04-06",793,39,0,0,0
"2019-07-01",813,41,0,0,0
"2019-10-09",922,41,0,0,0
"2020-01-01",935,30,0,0,0
"2020-04-01",1045,41,0,0,0
"2020-07-01",1101,41,0,0,0
"2020-10-01",1137,50,0,0,0
"2021-01-01",1208,48,0,0,0
"2021-04-01",1221,38,0,0,0
"2021-07-01",1239,45,0,0,0
"2021-10-01",1257,45,0,0,0
"2022-01-01",1281,45,0,0,0
"2022-04-01",1343,71,0,0,0
"2022-07-01",1600,49,0,0,0
"2022-10-01",1642,49,0,0,0
