"snapshot","national","international"
"2009-09-25",0,37
"2017-04-12",2127,1464
"2009-12-16",0,37
"2010-11-17",0,37
"2012-12-11",2112,133
"2015-10-01",2126,1463
"2016-12-27",2127,1464
"2009-06-17",0,37
"2013-02-20",2112,133
"2012-10-31",2112,133
"2013-05-21",2112,133
"2012-03-26",2111,133
"2015-07-03",2126,1463
"2013-07-09",2112,133
"2015-01-19",2126,1447
"2011-02-21",0,37
"2013-12-20",2112,133
"2017-12-22",2361,1464
"2014-03-28",2127,1372
"2015-04-09",2126,1463
"2013-09-10",2112,133
"2009-04-06",0,37
"2012-07-13",2112,133
"2014-09-08",2127,1435
"2016-10-07",2127,1464
"2010-07-26",0,37
"2016-07-04",2127,1464
"2018-04-09",2362,1980
"2016-01-04",2126,1463
"2016-04-05",2127,1464
"2011-06-10",0,37
"2012-01-18",2079,129
"2010-04-01",0,37
"2017-10-12",2127,1464
"2017-07-24",2127,1464
