"snapshot","national","international"
"2015-07-03",0,13374
"2013-07-09",0,11023
"2015-01-19",0,13092
"2008-12-17",0,8325
"2018-07-11",519,17733
"2011-02-21",0,9932
"2008-06-27",0,7987
"2013-12-20",0,10939
"2017-12-22",519,14922
"2014-03-28",0,11697
"2015-04-09",0,13265
"2008-10-10",0,8273
"2013-09-10",0,11075
"2009-04-06",0,8425
"2012-07-13",0,10513
"2014-09-08",0,11828
"2016-10-07",0,13598
"2010-07-26",0,9385
"2016-07-04",0,13811
"2018-04-09",519,16539
"2016-01-04",0,14295
"2016-04-05",0,14574
"2011-06-10",0,10011
"2012-01-18",0,10182
"2008-04-01",0,7785
"2010-04-01",0,9572
"2017-10-12",0,14820
"2017-07-24",0,14712
"2019-01-01",519,18258
"2009-09-25",0,8776
"2017-04-12",0,14051
"2007-12-19",0,7659
"2009-12-16",0,9557
"2011-09-05",0,10004
"2010-11-17",0,9892
"2018-09-28",519,17974
"2012-12-11",0,9847
"2015-10-01",0,13570
"2016-12-27",0,13752
"2009-06-17",0,8502
"2013-02-20",0,10139
"2012-10-31",0,10384
"2013-05-21",0,10235
"2012-03-26",0,10427
