"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",38
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",470
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",299
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",56
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",13
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2340
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9257
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9389
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7288
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",336
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17330
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3789
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1300
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3388
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1016
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3960
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",55
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8692
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",351
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",217
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4743
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",213
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3913
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",28
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",799
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",263
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",121
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1058
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24491
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",334
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14881
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",527
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",621
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1091
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14572
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",16247
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1353
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",823
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9320
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",177
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1867
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",36
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4750
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2788
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",209
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2908
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3689
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",672
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1213
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",710
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",581
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1738
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",192
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",65
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2335
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2066
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1979
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11147
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1979
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",967
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",117
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1967
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4411
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17305
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",224
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8612
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1699
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1549
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",89
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15250
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",494
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46569
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",500
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",28
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",386
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1461
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",89
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11811
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12588
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16443
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",247
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2147
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",488
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2755
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2057
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1119
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",288
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",299
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",42
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",240
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",219
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",116
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",150
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",405
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",761
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",16247
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4392
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",331
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3883
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",6847
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1699
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4382
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3054
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",104
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",336
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",55
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4456
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",620
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",66
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",379
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1555
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",974
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",365
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1143
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1098
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1715
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5252
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1180
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5488
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",422
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6608
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",714
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",94
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",609
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2540
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",261
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",277
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",28
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5779
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14062
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3158
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",28
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3403
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8993
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",799
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7334
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5779
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",3053
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",91
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",996
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14243
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13857
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1496
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",744
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",10901
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8650
